Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;1;1;N-S;221,2;65,82;FERRARI Josef - FRANZEL Robert;28;H - GM;32;12;5207;715;-;M;M
2;5;5;N-S;200,2;59,58;NOVAK Gudrun - WINKLER Robert;28;H - SLM;26;17 - 38;6933;5474;-;W;M
3;18;8;E-W;199,7;59,42;AUSCH Elisabeth - BRAININ Josef;28;SLM - LM;20;12;3202;770;-;W;M
4;3;3;N-S;192,7;57,35;BAUREK Jutta - KUBAK Fritz;28;P - GM;16;12;5987;339;-;W;M
5;17;7;E-W;186,7;55,58;DOMZIOL Jadwiga - H�USLER Gabriele;28;SLM - P;14;12;3051;3107;-;W;W
6;11;1;E-W;186,2;55,42;BAUMGARTNER Florian - SPIE� Anna;28;K - LM;12;33;2509;2575;-;M;W
7;8;8;N-S;177,7;52,89;RIEDLER Christa - VAS Eva;28;NB - K;10;12;200454;4830;-;W;W
8;13;3;E-W;173,3;51,59;DE MARE Marianne - TEUFEL Gertraud;28;P - LM;8;12;4015;6187;-;W;W
9;6;6;N-S;160,3;47,72;MENEDETTER Christine - TRETTER Marielle;28;LM - P;6;12;764;3113;-;W;W
10;15;5;E-W;157,0;46,73;LENZ Hermine - SEIDL Elfriede;28;H - P;6;17;4489;4486;-;W;W
11;14;4;E-W;154,1;45,85;SVANDA Brigitte - SVANDA Peter;28;P - P;-;12 - 9;6472;6354;1;W;M
12;7;7;N-S;142,5;42,40;P�STION Eva Maria - STEINBICHLER Emil Josef;28;H - ;-;12;6167;+200740;-;W;M
13;4;4;N-S;136,9;40,74;AIGNER Annemarie - KRAUSZ Arnulf Dieter;28;H - H;-;12;5542;3662;-;W;M
14;2;2;N-S;129,9;38,66;BOCK Vera - SCHMUTZER Eleonore;28;K - T;-;12;6654;6653;-;W;W
15;16;6;E-W;108,3;32,24;BERNT Doris - KRALL Eva;28;P - H;-;38 - 12;3626;3621;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;6;4;6;13;4S;N;10;C2;420;-;10,7;1,3;89;11
1;8;2;8;17;4S;N;10;D2;420;-;10,7;1,3;89;11
1;5;5;5;18;3N;N;9;D2;400;-;7,2;4,8;60;40
1;4;6;16;4;2S;N;10;HQ;170;-;4,8;7,2;40;60
1;7;3;7;15;3N;N;8;D2;-;50;2,5;9,5;21;79
1;3;7;14;3;6S;N;9;HQ;-;150;0,2;11,8;1;99
1;1;1;1;11;-;-;-;-;A+;A+;7,9;7,2;66;60
2;6;4;6;13;4S;W;7;DJ;150;-;12,0;0,0;100;0
2;1;1;1;11;4S;W;10;CT;-;420;9,0;3,0;75;25
2;7;3;7;15;4S;W;10;DJ;-;420;9,0;3,0;75;25
2;8;2;8;17;4S;W;11;DJ;-;450;5,0;7,0;42;58
2;3;7;14;3;4S;W;11;DJ;-;450;5,0;7,0;42;58
2;4;6;16;4;3N;E;11;C2;-;460;2,0;10,0;17;83
2;5;5;5;18;4S;W;12;DJ;-;480;0,0;12,0;0;100
3;5;5;5;18;3N;S;12;H8;490;-;12,0;0,0;100;0
3;1;1;1;11;3N;S;11;H8;460;-;9,0;3,0;75;25
3;7;3;7;15;3N;S;11;H2;460;-;9,0;3,0;75;25
3;6;4;6;13;3N;S;10;H8;430;-;5,0;7,0;42;58
3;4;6;16;4;3N;S;10;S2;430;-;5,0;7,0;42;58
3;3;7;14;3;5D;S;11;D2;400;-;2,0;10,0;17;83
3;8;2;8;17;3D;S;10;CA;130;-;0,0;12,0;0;100
4;1;1;1;11;5C;N;11;C9;600;-;11,0;1,0;92;8
4;7;3;7;15;5C;S;11;DQ;600;-;11,0;1,0;92;8
4;6;4;6;13;4C;S;11;DQ;150;-;5,0;7,0;42;58
4;8;2;8;17;3C;S;11;DQ;150;-;5,0;7,0;42;58
4;3;7;14;3;3C;S;11;DQ;150;-;5,0;7,0;42;58
4;4;6;16;4;2C;N;11;HQ;150;-;5,0;7,0;42;58
4;5;5;5;18;3N;N;6;D4;-;300;0,0;12,0;0;100
5;6;5;6;11;5C;W;8;H3;150;-;11,8;0,2;99;1
5;7;4;7;14;3H;N;8;CA;-;100;8,3;3,7;69;31
5;8;3;8;16;4H;N;9;S4;-;100;8,3;3,7;69;31
5;4;7;15;4;3C;W;9;CT;-;110;4,8;7,2;40;60
5;5;6;17;5;4C;W;10;H3;-;130;2,5;9,5;21;79
5;1;2;1;18;4H;N;8;CA;-;200;0,2;11,8;1;99
5;2;1;2;-;-;-;-;-;Bye;Bye;4,6;-;39;-
6;5;6;17;5;3HX;E;7;S6;500;-;11,8;0,2;99;1
6;1;2;1;18;5D;N;11;HK;400;-;9,5;2,5;79;21
6;8;3;8;16;1C;E;4;S6;300;-;7,2;4,8;60;40
6;4;7;15;4;1N;E;5;S6;200;-;4,8;7,2;40;60
6;6;5;6;11;3D;N;10;D3;130;-;1,3;10,7;11;89
6;7;4;7;14;2D;N;10;HQ;130;-;1,3;10,7;11;89
6;2;1;2;-;-;-;-;-;Bye;Bye;4,6;-;39;-
7;1;2;1;18;3N;N;10;D6;630;-;10,7;1,3;89;11
7;8;3;8;16;3N;S;10;C3;630;-;10,7;1,3;89;11
7;5;6;17;5;3H;N;10;C6;170;-;7,2;4,8;60;40
