Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;15;3;E-W;260,6;60,33;FRANZEL Robert - HORN Monika;27;GM - P;56;12;715;1678;M;W
2;1;1;N-S;259,3;60,03;HOFFMANN Pauline - LANZEND�RFER Ingrid;27;H - ;48;12;1548;+100088;W;W
3;20;8;E-W;257,5;59,61;AUSCH Elisabeth - WEISS Werner;27;SLM - LM;40;12;3202;2698;W;M
4;10;10;N-S;248,9;57,61;KAIL Karin - WURTH Angelika;27;P - H;32;38 - 12;2480;1974;W;W
5;6;6;N-S;246,7;57,11;KUNISCH Wolfgang - MENEDETTER Christine;27;JGM - LM;26;12;5001;764;M;W
6;5;5;N-S;245,1;56,74;BAYER Helmut - LORINSER Ulli;27;H - K;20;17 - 12;6244;6412;M;W
7;19;7;E-W;242,6;56,16;GENOWITZ Herbert - KRAMMER Jeanette;27;P - LM;16;12;2356;3625;M;W
8;16;4;E-W;240,0;55,55;SIRETZ Edna - WADL Sabine;27;P - LM;14;12;5118;3647;W;W
9;8;8;N-S;238,6;55,23;BOCK Vera - SCHMUTZER Eleonore;27;K - T;12;12;6654;6653;W;W
10;3;3;N-S;231,0;53,48;BERGER Maurizi - POLLAK Gerhard;27;LM - GM;12;16;145;929;M;M
11;4;4;N-S;230,6;53,39;STAUDNER Gila - TEUFEL Gertraud;27;LM - LM;10;12;3316;6187;W;W
12;22;10;E-W;223,1;51,64;DE MARE Marianne - PICHLER Ingrid;27;P - P;10;12 - 38;4015;2482;W;W
13;12;12;N-S;215,4;49,87;KOSCHIER Renate - RIEDLER Christa;27;SLM - ;8;17;323;200454;W;W
14;17;5;E-W;214,5;49,65;POLZENBAUER Ilse - WIRTH Rosemarie;27;P - P;8;12 - 17;3094;5146;W;W
15;21;9;E-W;206,7;47,84;LESKINEN Krisztina - SEIZ Elfriede;27;T - H;6;12;5853;5110;W;W
16;11;11;N-S;203,8;47,17;RHOMBERG Lilo - SCHMERSCHNEIDER Ernst;27; - H;6;12;+100128;3234;W;M
17;23;11;E-W;198,5;45,96;H�USLER Gabriele - VAS Eva;27;P - K;-;12;3107;4830;W;W
18;2;2;N-S;186,1;43,08;BETTS Susanne K. - EGIT Elisabeth;27;T - K;-;12;3764;3092;W;W
19;9;9;N-S;184,7;42,76;PAULIS Josef - SWOBODA Regine;27;P - K;-;12;2937;2087;M;W
20;7;7;N-S;175,2;40,55;KRAUSZ Arnulf Dieter - RABAS Ilse;27;H - H;-;12;3662;5231;M;W
21;18;6;E-W;172,8;40,00;DAURER Albert - H�FLINGER Erich;27;LM - ;-;9;3061;+100065;M;M
22;14;2;E-W;152,7;35,35;ADELSBERGER Helmut - STOKLASKA Heinz;27;P - LM;-;12;2867;2350;M;M
23;13;1;E-W;137,5;31,84;ERLEBACH Brigitte - SALZMANN Uta;27; - T;-;12;+100039;6296;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;13;3N;E;7;C2;100;-;12,5;3,5;78;22
1;10;4;10;19;3N;E;7;C7;100;-;12,5;3,5;78;22
1;11;3;11;21;3N;E;7;C2;100;-;12,5;3,5;78;22
1;6;8;22;6;3N;E;7;C9;100;-;12,5;3,5;78;22
1;9;5;9;17;3N;E;8;C2;50;-;5,8;10,3;36;64
1;12;2;12;23;3N;E;8;C2;50;-;5,8;10,3;36;64
1;8;6;8;15;3N;E;9;S5;-;400;1,3;14,8;8;92
1;5;9;20;5;3N;E;9;C2;-;400;1,3;14,8;8;92
1;7;7;-;7;-;-;-;-;Bye;Bye;-;6,5;-;41
2;1;1;1;13;4S;W;10;DA;-;420;11,4;4,6;71;29
2;8;6;8;15;4S;W;10;C8;-;420;11,4;4,6;71;29
2;9;5;9;17;4S;W;10;DA;-;420;11,4;4,6;71;29
2;11;3;11;21;4S;W;10;D6;-;420;11,4;4,6;71;29
2;12;2;12;23;4S;W;10;ST;-;420;11,4;4,6;71;29
2;10;4;10;19;4S;W;11;DA;-;450;2,4;13,6;15;85
2;5;9;20;5;4S;W;11;DA;-;450;2,4;13,6;15;85
2;6;8;22;6;4S;W;11;DA;-;450;2,4;13,6;15;85
2;7;7;-;7;-;-;-;-;Bye;Bye;-;6,5;-;41
3;1;1;1;13;4H;S;9;D7;-;50;10,3;5,8;64;36
3;10;4;10;19;4H;S;9;S2;-;50;10,3;5,8;64;36
3;11;3;11;21;4H;S;9;S3;-;50;10,3;5,8;64;36
3;12;2;12;23;4H;S;9;S3;-;50;10,3;5,8;64;36
3;5;9;20;5;4H;S;9;S3;-;50;10,3;5,8;64;36
3;6;8;22;6;4H;S;9;S3;-;50;10,3;5,8;64;36
3;8;6;8;15;4HX;S;9;S3;-;100;2,4;13,6;15;85
3;9;5;9;17;3S;E;9;HK;-;140;0,1;15,9;1;99
3;7;7;-;7;-;-;-;-;Bye;Bye;-;6,5;-;41
4;9;6;9;16;4S;N;12;H7;680;-;13,6;2,4;85;15
4;10;5;10;18;4S;N;12;H6;680;-;13,6;2,4;85;15
4;6;9;21;6;4S;N;12;H7;680;-;13,6;2,4;85;15
4;11;4;11;20;4S;N;11;H6;650;-;6,9;9,1;43;57
4;12;3;12;22;4S;N;11;H7;650;-;6,9;9,1;43;57
4;7;8;23;7;4S;N;11;H7;650;-;6,9;9,1;43;57
