Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;-;17;7;E-W;207;61,61;SVANDA Brigitte - SVANDA Peter;28;P - P;32;12 - 9;6472;6354;1;W;M
2;-;11;1;E-W;195;58,04;KASTNER Hans - SCHMIDT Martha;28;LM - LM;26;12;743;2664;-;M;W
3;-;6;6;N-S;185;55,06;DOMZIOL Jadwiga - VAGACS Petra;28;SLM - H;20;12 - 49;3051;4965;-;W;W
4;-;3;3;N-S;175;52,08;AIGNER Annemarie - SACHATA-HARTL Erika;28;H - P;16;12;5542;2825;-;W;W
5;6;1;1;N-S;172;51,19;H�USLER Gabriele - HOFFMANN Pauline;28;P - H;14;12;3107;1548;-;W;W
5;6;5;5;N-S;172;51,19;BRUDL Karl - WIEDER Brigitte;28;H - P;14;25 - 12;5224;552;-;M;W
7;-;14;4;E-W;171;50,89;PAULIS Renate - VAS Eva;28;P - K;10;12;3243;4830;-;W;W
8;-;4;4;N-S;162;48,21;DE MARE Marianne - POLLETIN Christine;28;P - H;8;12 - 14;4015;3801;-;W;W
9;-;2;2;N-S;158;47,02;KOCOUREK Johann - SCHNEIDER Ingeborg;28;K - K;6;12;4545;4546;-;M;W
10;-;15;5;E-W;155;46,13;PILSHOFER Waltraud - ROCKENBAUER Hannelore;28;H - A;6;12 - 17;5780;6965;-;W;W
11;-;13;3;E-W;153;45,54;BOURTZIS Konstantinos - DUFEK Susanne;28;A - A;-;12;7610;5855;-;M;W
12;13;7;7;N-S;150;44,64;KH�NL-BRADY Dorli - POLZENBAUER Ilse;28;LM - P;-;12;2616;3094;-;W;W
12;13;12;2;E-W;150;44,64;BITTMANN Elisabeth - SCH�NER Marialuise;28;P - P;-;14 - 25;1777;4757;-;W;W
14;-;16;6;E-W;147;43,75;HUBER Isolde - VOJTA Annemarie;28;K - A;-;12;3539;6637;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;6;3;6;14;3D;N;10;HQ;130;-;12;0;100;0
1;5;4;5;12;3D;S;9;S2;110;-;10;2;83;17
1;7;2;7;16;3D;S;7;HK;-;100;8;4;67;33
1;4;5;4;17;2H;W;10;S5;-;170;4;8;33;67
1;2;7;13;2;2H;E;10;C6;-;170;4;8;33;67
1;3;6;15;3;2H;E;10;S3;-;170;4;8;33;67
1;1;1;1;11;4HX;E;10;DJ;-;590;0;12;0;100
2;6;3;6;14;4S;W;7;CQ;150;-;12;0;100;0
2;1;1;1;11;3N;E;7;HK;100;-;8;4;67;33
2;4;5;4;17;3N;W;7;S3;100;-;8;4;67;33
2;5;4;5;12;4S;W;8;CQ;100;-;8;4;67;33
2;7;2;7;16;1H;E;6;S2;50;-;2;10;17;83
2;2;7;13;2;3S;W;8;CQ;50;-;2;10;17;83
2;3;6;15;3;3N;E;8;D5;50;-;2;10;17;83
3;2;7;13;2;4S;W;8;DA;200;-;11;1;92;8
3;3;6;15;3;4S;W;8;C7;200;-;11;1;92;8
3;1;1;1;11;4S;W;9;CQ;100;-;8;4;67;33
3;4;5;4;17;4S;W;10;H4;-;620;4;8;33;67
3;5;4;5;12;4S;W;10;CQ;-;620;4;8;33;67
3;7;2;7;16;4S;W;10;H5;-;620;4;8;33;67
3;6;3;6;14;4S;W;11;H4;-;650;0;12;0;100
4;2;7;13;2;1H;N;7;DA;80;-;12;0;100;0
4;1;1;1;11;3N;S;8;S4;-;100;5;7;42;58
4;4;5;4;17;3N;S;8;CQ;-;100;5;7;42;58
4;5;4;5;12;3N;S;8;D9;-;100;5;7;42;58
4;6;3;6;14;3N;S;8;S3;-;100;5;7;42;58
4;7;2;7;16;3N;S;8;S6;-;100;5;7;42;58
4;3;6;15;3;2N;S;7;S3;-;100;5;7;42;58
5;2;1;2;12;5CX;S;11;SA;750;-;12;0;100;0
5;7;3;7;15;5H;S;12;CQ;680;-;10;2;83;17
5;6;4;6;13;5C;N;11;H9;600;-;8;4;67;33
5;5;5;5;11;4S;E;9;CA;50;-;4;8;33;67
5;3;7;14;3;4S;E;9;D4;50;-;4;8;33;67
5;4;6;16;4;4S;E;9;D4;50;-;4;8;33;67
5;1;2;1;17;3S;W;10;S4;-;170;0;12;0;100
6;5;5;5;11;4H;E;6;CT;400;-;12;0;100;0
6;2;1;2;12;2H;E;7;CT;100;-;10;2;83;17
6;6;4;6;13;2H;E;8;CT;-;110;6;6;50;50
6;7;3;7;15;2H;E;8;CT;-;110;6;6;50;50
6;3;7;14;3;2H;E;8;CT;-;110;6;6;50;50
6;1;2;1;17;2D;E;10;HT;-;130;2;10;17;83
6;4;6;16;4;2H;E;9;SJ;-;140;0;12;0;100
7;3;7;14;3;4S;N;11;H8;650;-;12;0;100;0
7;4;6;16;4;3N;S;9;DA;600;-;10;2;83;17
7;7;3;7;15;2S;N;12;C9;230;-;8;4;67;33
7;1;2;1;17;3S;N;11;H8;200;-;6;6;50;50
7;2;1;2;12;2S;N;10;D6;170;-;4;8;33;67
7;6;4;6;13;2N;S;9;DA;150;-;2;10;17;83
7;5;5;5;11;4S;N;9;D6;-;100;0;12;0;100
8;5;5;5;11;4H;N;12;D3;480;-;11;1;92;8
