Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;2;6;N-S;168;62,22;CHORHERR Nikolaus - KREUTZER Barbara;27;LM - SLM;26;12 - 22;1569;2523;M;W
2;5;3;N-S;162;60,00;GALABOV Nikolay - H�RNLEIN Roswitha;27;H - SLM;20;12 - 11;6818;139;M;W
3;3;4;E-W;159;58,89;HANDEREK Manfred - WERNLE Sascha;27;P - GM;16;12;7014;1507;M;M
4;12;2;E-W;149;55,19;BLAZEJ Heidemarie - FRANZEL Robert;27;LM - GM;14;12 - 11;5877;715;W;M
5;6;5;N-S;145;53,70;MATZNER Pierre Gaston - OHRNER Ingeborg;27;H - LM;12;12;2987;3184;M;W
6;4;6;E-W;140;51,85;JADALI Qumars - KREJCY Elisabeth;27;JGM - H;10;12;282;1351;M;W
7;7;4;N-S;139;51,48;BURG Thomas - WEISS Werner;27;JGM - LM;8;9 - 12;164;2698;M;M
8;1;1;E-W;137;50,74;DEMBLIN DE VILLE Madeleine - KUCERA Liselotte;27;H - P;6;12;4959;2073;W;W
9;9;5;E-W;128;47,41;MENEDETTER Christine - WINKLER Robert;27;LM - SLM;-;12 - 38;764;5474;W;M
10;11;3;E-W;107;39,63;GLANZ Monika - KUNISCH Wolfgang;27;K - JGM;-;14 - 12;1620;5001;W;M
11;10;1;N-S;97;35,93;AGUILERA Jose - TEUFEL Gertraud;27;A - LM;-;12;7569;6187;M;W
12;8;2;N-S;89;32,96;EGIT Elisabeth - KOSINA-SCHWEIGER Christa;27;K - K;-;12;3092;1136;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;8;3;11;3C;E;10;DT;-;130;9;1;90;10
1;6;5;6;8;3C;E;10;DT;-;130;9;1;90;10
1;5;6;2;5;2H;W;9;C7;-;140;6;4;60;40
1;1;1;10;1;1N;E;9;S2;-;150;4;6;40;60
1;4;7;4;9;3N;E;9;D4;-;400;2;8;20;80
1;2;9;7;12;3N;E;10;DT;-;430;0;10;0;100
