Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;6;6;N-S;298,2;69,03;EICHHOLZER J�rg - HANDEREK Manfred;27;GM - P;48;11 - 12;20;7014;-;M;M
2;4;4;N-S;252,0;58,33;BURDA Ferdinand - WEISSBACHER Engelbert;27;SLM - P;40;12 - 23;5003;6509;-;M;M
3;27;7;E-W;251,3;58,17;JADALI Qumars - WADL Sabine;27;JGM - LM;32;12;282;3647;-;M;W
4;1;1;N-S;246,2;57,00;KIRSCH Liselotte - THOMASBERGER Hannelore;27;LM - JGM;26;12;312;836;-;W;W
5;22;2;E-W;244,2;56,53;BAUREK Jutta - KERN Stefan;27;P - SLM;20;12 - 38;5987;3274;-;W;M
6;26;6;E-W;240,1;55,58;DUREK Josef - GENOWITZ Herbert;27;SLM - P;16;38 - 12;185;2356;-;M;M
7;29;9;E-W;238,9;55,29;IPPISCH Eva - TRETTER Marielle;27;SLM - P;14;14;3680;3113;-;W;W
8;28;8;E-W;236,9;54,84;FERRARI Josef - KUNISCH Wolfgang;27;H - JGM;12;38 - 14;5207;5001;-;M;M
9;24;4;E-W;234,4;54,25;BEZGOVSEK Franz - MATZNER Pierre Gaston;27;P - H;10;9 - 12;3200;2987;-;M;M
10;11;11;N-S;233,2;53,98;PAULIS Renate - TEUFEL Gertraud;27;P - LM;10;12;3243;6187;-;W;W
11;21;1;E-W;220,6;51,07;DEMBLIN DE VILLE Madeleine - KUCERA Liselotte;27;H - P;8;12;4959;2073;-;W;W
12;7;7;N-S;219,5;50,81;DOMZIOL Jadwiga - SIRETZ Edna;27;SLM - H;8;12;3051;5118;-;W;W
13;25;5;E-W;219,2;50,74;BAUER Helmut - HAHN Michael;27;LM - SLM;6;12 - 24;136;237;-;M;M
14;8;8;N-S;210,8;48,80;LANDAU Daniel - ZELNIK Peter;27;JGM - JGM;6;16;2852;3281;-;M;M
15;2;2;N-S;197,0;45,61;H�USLER Gabriele - STR�CK-EISENBARTH Hannelore;27;P - LM;-;12;3107;2436;-;W;W
16;10;10;N-S;189,5;43,87;EISENBARTH Erich - MACHO Werner;27;H - SLM;-;17 - 12;4558;3359;-;M;M
17;5;5;N-S;178,6;41,34;GEISSLER Veronika - GULT Walter;27;P - P;-;15 - 17;4490;4072;-;W;M
18;30;10;E-W;174,5;40,40;SVANDA Brigitte - SVANDA Peter;27;P - P;-;12 - 9;6472;6354;1;W;M
19;31;11;E-W;163,8;37,92;SCHMIDT Martha - STEBEL Annemarie;27;LM - P;-;12;2664;2178;-;W;W
20;3;3;N-S;146,4;33,89;EGIT Elisabeth - SCHREIBER Elisabeth;27;K - H;-;12;3092;91;-;W;W
21;9;9;N-S;130,8;30,28;KOCOUREK Johann - SCHNEIDER Ingeborg;27;K - K;-;12;4545;4546;-;M;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;9;27;4;5CX;W;9;HA;300;-;16,0;0,0;100;0
1;11;2;11;30;4S;W;6;HA;200;-;14,0;2,0;88;13
1;9;4;9;26;5S;W;8;HA;150;-;11,0;5,0;69;31
1;5;8;29;5;6S;E;9;H2;150;-;11,0;5,0;69;31
1;1;1;1;21;5S;E;9;H2;100;-;8,0;8,0;50;50
1;7;6;7;22;4H;E;9;HT;50;-;5,0;11,0;31;69
1;6;7;31;6;4S;E;9;H3;50;-;5,0;11,0;31;69
1;8;5;8;24;4S;W;10;HA;-;420;1,0;15,0;6;94
1;10;3;10;28;4S;E;10;H2;-;420;1,0;15,0;6;94
2;7;6;7;22;3N;N;11;S5;660;-;15,0;1,0;94;6
2;11;2;11;30;3N;S;11;C3;660;-;15,0;1,0;94;6
2;4;9;27;4;3N;S;10;S3;630;-;11,0;5,0;69;31
2;5;8;29;5;3N;S;10;S3;630;-;11,0;5,0;69;31
2;1;1;1;21;3N;S;9;S3;600;-;6,0;10,0;38;63
2;8;5;8;24;3N;S;9;HT;600;-;6,0;10,0;38;63
2;10;3;10;28;3N;S;9;C3;600;-;6,0;10,0;38;63
2;6;7;31;6;2N;S;10;S3;180;-;2,0;14,0;13;88
2;9;4;9;26;3N;S;8;C3;-;100;0,0;16,0;0;100
3;8;5;8;24;6S;E;8;C3;400;-;16,0;0,0;100;0
3;11;2;11;30;6N;W;10;C2;200;-;13,0;3,0;81;19
3;4;9;27;4;6N;E;10;H8;200;-;13,0;3,0;81;19
3;1;1;1;21;6N;E;11;H4;100;-;6,0;10,0;38;63
3;7;6;7;22;6N;E;11;D6;100;-;6,0;10,0;38;63
3;9;4;9;26;6N;E;11;D2;100;-;6,0;10,0;38;63
3;10;3;10;28;6N;E;11;D6;100;-;6,0;10,0;38;63
3;5;8;29;5;6N;E;11;H8;100;-;6,0;10,0;38;63
3;6;7;31;6;4N;E;11;D2;-;660;0,0;16,0;0;100
4;5;9;28;5;6CX;S;12;SK;1540;-;15,9;0,1;99;1
4;1;2;1;31;5CX;N;13;HA;1150;-;13,6;2,4;85;15
4;10;4;10;27;5DX;S;12;SK;950;-;11,4;4,6;71;29
4;9;5;9;25;5H;W;11;CA;-;650;8,0;8,0;50;50
4;7;7;21;7;5S;E;11;DK;-;650;8,0;8,0;50;50
4;2;1;2;22;5S;E;12;DK;-;680;3,5;12,5;22;78
4;11;3;11;29;4S;E;12;DK;-;680;3,5;12,5;22;78
4;6;8;30;6;6H;W;12;DA;-;1430;0,1;15,9;1;99
4;8;6;8;-;-;-;-;-;Bye;Bye;7,8;-;49;-
5;10;4;10;27;2D;W;9;H3;-;110;15,7;0,3;98;2
5;11;3;11;29;1S;E;9;HJ;-;140;13,1;2,9;82;18
5;2;1;2;22;1N;W;9;H3;-;150;9,3;6,7;58;42
5;9;5;9;25;2N;E;9;C5;-;150;9,3;6,7;58;42
5;7;7;21;7;2N;W;10;H3;-;180;4,1;11,9;26;74
5;5;9;28;5;2N;E;10;HJ;-;180;4,1;11,9;26;74
