Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID2;Sex1;Sex2
1;-;1;1;N-S;223;58,99;EHGARTNER Ute - WERNLE Sascha;27;K - GM;32;12;1804;1507;-;W;M
2;-;15;7;E-W;217;57,41;BABSCH Andreas - TEODOROVA Nadia;27;GM - LM;26;2 - 12;129;3884;-;M;W
3;-;10;2;E-W;209;55,29;DENK Tina - HARTMANN Helmut;27;P - LM;20;17 - 12;4277;4851;-;W;M
4;-;6;6;N-S;201;53,17;KUNISCH Wolfgang - SIMKOVICS Ulrike;27;JGM - H;16;14 - 2;5001;4014;-;M;W
5;-;5;5;N-S;198;52,38;LESKINEN Krisztina - THOMASBERGER Hannelore;27;T - JGM;14;12;5853;836;-;W;W
6;7;11;3;E-W;197;52,12;KIEHAS Margit - NOVAK Gudrun;27;K - K;12;23 - 17;6861;6933;-;W;W
6;7;13;5;E-W;197;52,12;FERRARI Josef - RECHBACH Ralph;27;H - LM;12;38 - 12;5207;2010;-;M;M
8;-;14;6;E-W;187;49,47;AIGNER Annemarie - R�THEL Dieter;27;H - K;8;12;5542;5402;-;W;M
9;-;16;8;E-W;185;48,94;KRAMMER Jeanette - MALY Amanda;27;LM - P;6;12;3625;5053;-;W;W
10;11;7;7;N-S;183;48,41;KASTNER Hans - SELCUK Huseyin;27;NB - ;6;-;743;+200495;-;M;M
10;11;8;8;N-S;183;48,41;BUSCHINA Irmtraud - KOPP-RUDELITSCH Eleonore;27;H - H;6;17 - 12;2458;5056;-;W;W
12;-;12;4;E-W;180;47,62;JADALI Qumars - TURCSANYI Manuela;27;JGM - P;-;12;282;5930;-;M;W
13;-;3;3;N-S;178;47,09;HOFFMANN Pauline - LIPSKA Manfred;27;H - T;-;12;1548;834;-;W;M
14;-;4;4;N-S;177;46,83;BAEYENS Mo - EIPELDAUER G�nter;27;H - H;-;12 - 24;3009;6737;1;W;M
15;-;2;2;N-S;164;43,39;SCHMIDT Martha - WIRTH Rosemarie;27;LM - P;-;12 - 17;2664;5146;-;W;W
16;-;9;1;E-W;145;38,36;TEUFEL Gertraud - ZOLLE Gity;27;LM - P;-;12;6187;5971;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;7;2;7;14;5CX;N;9;HT;-;300;14;0;100;0
1;2;9;11;2;4S;E;11;H3;-;450;12;2;86;14
1;1;1;1;9;5S;E;12;CQ;-;480;9;5;64;36
1;4;7;15;4;5S;E;12;CQ;-;480;9;5;64;36
1;5;4;5;10;6CX;N;9;SK;-;500;6;8;43;57
1;3;8;13;3;7CX;N;9;DA;-;800;4;10;29;71
1;6;3;6;12;6S;E;12;CQ;-;980;1;13;7;93
1;8;1;8;16;6S;E;12;CQ;-;980;1;13;7;93
2;5;4;5;10;5C;W;11;DT;-;400;14;0;100;0
2;2;9;11;2;4S;E;11;HA;-;450;12;2;86;14
2;1;1;1;9;3N;W;11;HK;-;460;9;5;64;36
2;3;8;13;3;3N;W;11;HK;-;460;9;5;64;36
2;7;2;7;14;3N;W;12;D3;-;490;6;8;43;57
2;6;3;6;12;4S;E;13;D5;-;510;4;10;29;71
2;4;7;15;4;3N;W;13;D3;-;520;2;12;14;86
2;8;1;8;16;6C;W;13;D3;-;940;0;14;0;100
3;6;3;6;12;1N;W;6;H8;100;-;11;3;79;21
3;2;9;11;2;1N;W;6;H8;100;-;11;3;79;21
3;3;8;13;3;1N;W;6;D2;100;-;11;3;79;21
3;4;7;15;4;1N;W;6;H8;100;-;11;3;79;21
3;1;1;1;9;1N;W;7;D2;-;90;5;9;36;64
3;8;1;8;16;1N;W;7;H8;-;90;5;9;36;64
3;5;4;5;10;1N;W;8;H8;-;120;2;12;14;86
3;7;2;7;14;3C;E;10;H3;-;130;0;14;0;100
4;3;9;12;3;4H;N;12;SJ;680;-;14;0;100;0
4;5;5;5;9;4H;N;10;C7;620;-;10;4;71;29
4;7;3;7;13;4H;N;10;C7;620;-;10;4;71;29
4;4;8;14;4;4H;N;10;C7;620;-;10;4;71;29
4;1;2;1;8;3H;N;10;C7;170;-;4;10;29;71
4;2;1;2;10;3H;N;10;C7;170;-;4;10;29;71
4;8;2;16;15;3H;N;10;C7;170;-;4;10;29;71
4;6;4;6;11;3N;S;7;CA;-;200;0;14;0;100
5;4;8;14;4;4S;E;7;D8;150;-;14;0;100;0
5;5;5;5;9;4S;E;8;D8;100;-;12;2;86;14
5;2;1;2;10;4S;E;9;CA;50;-;9;5;64;36
5;7;3;7;13;4S;E;9;H5;50;-;9;5;64;36
5;3;9;12;3;4S;E;10;S3;-;420;5;9;36;64
5;8;2;16;15;4S;W;10;CJ;-;420;5;9;36;64
5;6;4;6;11;4S;E;11;S3;-;450;2;12;14;86
5;1;2;1;8;4S;E;12;CA;-;480;0;14;0;100
6;1;2;1;8;4H;E;9;CK;100;-;11;3;79;21
6;5;5;5;9;4H;E;9;C2;100;-;11;3;79;21
6;3;9;12;3;4H;E;9;C7;100;-;11;3;79;21
6;4;8;14;4;4H;E;9;C2;100;-;11;3;79;21
