Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;10;2;E-W;241,4;66,33;BITTMANN Elisabeth - SCH�NER Marialuise;26;P - P;40;14 - 25;1777;4757;-;W;W
2;6;3;E-W;241,3;66,29;BAEYENS Mo - WERNLE Sascha;26;H - GM;32;12;3009;1507;-;W;M
3;16;5;N-S;210,9;57,95;EGIT Elisabeth - HOFFMANN Pauline;26;K - H;26;12;3092;1548;-;W;W
4;9;3;N-S;196,4;53,95;KOGLER Martha - MANOUKHINE Josefa;26;T - NB;20;23;6808;6394;-;W;W
5;11;4;E-W;194,5;53,44;RATHAUSCHER Doris - REICHHART Ingrid;26;H - H;16;12 - 2;3779;3140;-;W;W
6;12;8;N-S;194,3;53,38;SVANDA Brigitte - SVANDA Peter;26;P - P;14;12 - 9;6472;6354;1;W;M
7;18;9;N-S;190,6;52,36;FERRARI Josef - SCHMIDT Gerhard;26;H - JGM;12;12 - 2;5207;467;-;M;M
8;13;8;E-W;187,6;51,53;KASTNER Hans - PROKOPOWSKI Gertrud;26;LM - P;10;12 - 54;743;5079;-;M;W
9;3;7;E-W;180,0;49,45;BOURTZIS Konstantinos - PAULIS Josef;26;A - P;8;12;7610;2937;-;M;M
10;5;6;E-W;165,8;45,54;PARKER Andrew - PARKER Doris;26;T - T;8;12;5793;5792;-;M;W
11;14;1;N-S;165,2;45,39;KH�NL-BRADY Dorli - POLZENBAUER Ilse;26;LM - P;6;12;2616;3094;-;W;W
12;17;6;N-S;165,1;45,35;BRUDL Karl - H�FLING Gerda;26;H - ;6;25;5224;+201386;-;M;W
13;1;1;E-W;164,9;45,31;KALTENBERGER Erika - VOHLA Doris;26;NB - LM;-;9;+201376;2676;-;W;W
14;7;9;E-W;160,9;44,20;HUBER Isolde - VOJTA Annemarie;26;K - A;-;12;3539;6637;-;W;W
15;15;4;N-S;157,9;43,37;ADELSBERGER Heimo - ADELSBERGER Renate;26;LM - P;-;12 - 59;119;6897;-;M;W
16;4;2;N-S;157,0;43,13;PAULIS Renate - VAS Eva;26;P - K;-;12;3243;4830;-;W;W
17;8;7;N-S;137,1;37,67;PILSHOFER Waltraud - ROCKENBAUER Hannelore;26;H - A;-;12 - 17;5780;6965;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;5;10;16;11;4S;N;11;DQ;450;-;13,9;0,1;99;1
1;8;7;5;6;4S;N;10;H3;420;-;9,3;4,7;66;34
1;1;1;14;1;4S;N;10;H3;420;-;9,3;4,7;66;34
1;4;11;15;8;4S;N;10;H3;420;-;9,3;4,7;66;34
1;9;6;12;18;3S;N;12;H3;230;-;4,7;9,3;34;66
1;2;13;3;9;3S;N;10;H3;170;-;2,4;11,6;17;83
1;6;9;17;13;3D;E;8;S6;50;-;0,1;13,9;1;99
1;7;8;-;10;-;-;-;-;Bye;Bye;-;9,3;-;66
1;3;12;7;4;-;-;-;-;A+;A=;8,4;7,0;60;50
2;5;10;16;11;4S;S;10;DA;620;-;13,9;0,1;99;1
2;1;1;14;1;3S;S;10;DA;170;-;10,4;3,6;74;26
2;4;11;15;8;2S;S;10;DA;170;-;10,4;3,6;74;26
2;9;6;12;18;5CX;W;10;DJ;100;-;7,0;7,0;50;50
2;2;13;3;9;5C;W;10;DJ;50;-;4,7;9,3;34;66
2;6;9;17;13;4C;W;10;S3;-;130;2,4;11,6;17;83
2;8;7;5;6;5C;W;11;SQ;-;400;0,1;13,9;1;99
2;7;8;-;10;-;-;-;-;Bye;Bye;-;9,3;-;66
2;3;12;7;4;-;-;-;-;A+;A=;8,4;7,0;60;50
3;4;12;9;15;4S;S;12;D8;480;-;14,0;0,0;100;0
3;2;1;4;10;4S;S;11;D6;450;-;8,0;6,0;57;43
3;8;8;6;7;4S;S;11;H8;450;-;8,0;6,0;57;43
3;3;13;8;5;4S;S;11;CA;450;-;8,0;6,0;57;43
3;9;7;13;18;4S;S;11;CA;450;-;8,0;6,0;57;43
3;5;11;16;12;4S;S;11;D6;450;-;8,0;6,0;57;43
3;7;9;3;11;4S;S;10;H5;420;-;1,0;13,0;7;93
3;6;10;17;1;4S;S;10;D8;420;-;1,0;13,0;7;93
3;1;2;14;-;-;-;-;-;Bye;Bye;6,4;-;45;-
4;8;8;6;7;3S;W;10;HA;-;170;13,0;1,0;93;7
4;5;11;16;12;2S;E;10;HQ;-;170;13,0;1,0;93;7
4;7;9;3;11;4H;N;8;DA;-;200;10,0;4,0;71;29
4;6;10;17;1;5H;N;8;SA;-;300;8,0;6,0;57;43
4;3;13;8;5;4S;W;10;HA;-;620;4,0;10,0;29;71
4;4;12;9;15;4S;W;10;HA;-;620;4,0;10,0;29;71
4;9;7;13;18;4S;E;10;HQ;-;620;4,0;10,0;29;71
4;2;1;4;10;4S;W;12;C2;-;680;0,0;14,0;0;100
4;1;2;14;-;-;-;-;-;Bye;Bye;6,4;-;45;-
5;2;2;5;11;3N;S;10;S2;630;-;11,6;2,4;83;17
5;3;1;9;6;3N;S;10;S6;630;-;11,6;2,4;83;17
5;5;12;13;16;3N;S;10;S6;630;-;11,6;2,4;83;17
5;4;13;10;15;3N;S;9;S8;600;-;5,9;8,1;42;58
5;9;8;18;1;3N;S;9;DK;600;-;5,9;8,1;42;58
5;1;3;14;3;2N;S;11;S8;210;-;2,4;11,6;17;83
