Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;3;3;N-S;397,3;63,67;EICHHOLZER J�rg - HANDEREK Manfred;26;GM - P;64;11 - 12;20;7014;-;M;M
2;9;9;N-S;384,1;61,56;DOMZIOL Jadwiga - DUREK Josef;26;SLM - SLM;56;12 - 38;3051;185;-;W;M
3;8;8;N-S;381,4;61,13;DE MARE Marianne - THOMASBERGER Hannelore;26;P - JGM;48;12;4015;836;-;W;W
4;25;5;E-W;376,5;60,34;HACKL Werner - WADL Sabine;26;JGM - LM;40;24 - 12;2478;3647;-;M;W
5;12;12;N-S;376,0;60,26;BAUREK Jutta - KERN Stefan;26;P - SLM;32;12 - 38;5987;3274;-;W;M
6;30;10;E-W;373,5;59,86;IPPISCH Eva - TRETTER Marielle;26;SLM - P;26;14;3680;3113;-;W;W
7;33;13;E-W;362,6;58,11;BAUER Helmut - HAHN Michael;26;LM - SLM;20;12 - 24;136;237;-;M;M
8;26;6;E-W;348,1;55,78;BURDA Ferdinand - DAURER Albert;26;SLM - LM;16;12 - 9;5003;3061;-;M;M
9;2;2;N-S;347,7;55,71;PIRICH Inge - WERNLE Sascha;26;LM - GM;14;38 - 12;3604;1507;-;W;M
10;32;12;E-W;338,2;54,19;NEHIBA Johanna - RAMEDER Gerhard;26;SLM - LM;12;12;69;81;-;W;M
11;27;7;E-W;319,8;51,26;HIESMAYR Francoise - TEUFEL Gertraud;26;LM - LM;12;15 - 12;2299;6187;-;W;W
12;21;1;E-W;315,2;50,51;SVANDA Brigitte - SVANDA Peter;26;P - P;10;12 - 9;6472;6354;1;W;M
13;11;11;N-S;307,5;49,28;H�USLER Gabriele - STR�CK-EISENBARTH Hannelore;26;P - LM;10;12;3107;2436;-;W;W
14;24;4;E-W;306,2;49,07;GEISSLER Veronika - NIERLICH Peter;26;P - H;8;15 - 9;4490;2133;-;W;M
15;4;4;N-S;305,7;48,99;MUNTE Nikolaus - SELWAY Louise;26;K - T;8;12 - 38;7185;7423;-;M;W
16;1;1;N-S;300,1;48,09;FERRARI Josef - FRANZEL Robert;26;H - GM;8;38 - 11;5207;715;-;M;M
17;28;8;E-W;292,9;46,94;GALABOV Nikolay - GENOWITZ Herbert;26;H - P;6;12;6818;2356;-;M;M
18;31;11;E-W;288,7;46,26;KALTENBERGER Erika - PAULIS Renate;26;H - P;6;14 - 12;2965;3243;-;W;W
19;13;13;N-S;286,5;45,92;FELEKI Hannelore - JOVANOVIC Dragomir;26;H - LM;-;9 - 12;6260;5744;-;W;M
20;5;5;N-S;272,4;43,65;MUNTE Nelly - THORPE Stefan;26;A - LM;-;38;7356;6935;-;W;M
21;29;9;E-W;271,8;43,55;DEMBLIN DE VILLE Madeleine - KUCERA Liselotte;26;H - P;-;12;4959;2073;-;W;W
22;6;6;N-S;269,6;43,20;ECKER-BIRKMAYER Heidi - SCHMERSCHNEIDER Ernst;26;H - H;-;12;1603;3234;-;W;M
23;23;3;E-W;262,0;41,99;BOSAK Gerhard - STADLER Heinz;26;JGM - JGM;-;22 - 2;8;99;-;M;M
24;14;14;N-S;246,3;39,47;KRAMMER Jeanette - MALY Amanda;26;LM - P;-;12;3625;5053;-;W;W
25;7;7;N-S;240,6;38,56;KERESZTES Anneliese - KREUZ Elfriede;26;H - P;-;14;5317;4629;-;W;W
26;22;2;E-W;232,0;37,18;WANECK Kurt - ZIMMERMANN Paul;26;H - K;-;12;6796;4603;-;M;M
27;10;10;N-S;224,9;36,04;EGIT Elisabeth - SCHREIBER Elisabeth;26;K - H;-;12;3092;91;-;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;12;26;4;5SX;E;9;HA;300;-;23,9;0,1;100;0
1;1;1;1;21;4SX;E;9;HA;100;-;20,7;3,3;86;14
1;14;2;14;33;4SX;E;9;HA;100;-;20,7;3,3;86;14
1;5;11;28;5;4S;E;9;HA;50;-;17,4;6,6;73;27
1;7;9;7;32;4H;S;9;S2;-;50;13,1;10,9;55;45
1;3;13;24;3;4H;S;9;S2;-;50;13,1;10,9;55;45
1;6;10;30;6;4H;S;9;SQ;-;50;13,1;10,9;55;45
1;9;7;9;23;4H;S;8;S2;-;100;7,7;16,3;32;68
1;12;4;12;29;4H;S;8;S5;-;100;7,7;16,3;32;68
1;11;5;11;27;3S;E;9;HA;-;140;3,3;20,7;14;86
1;13;3;13;31;3S;E;9;HA;-;140;3,3;20,7;14;86
1;10;6;10;25;4SX;E;10;HA;-;590;0,1;23,9;0;100
1;8;8;8;-;-;-;-;-;Bye;Bye;14,7;-;61;-
2;12;4;12;29;4SX;W;6;CA;800;-;23,9;0,1;100;0
2;1;1;1;21;3H;N;10;C6;170;-;21,8;2,3;91;9
2;11;5;11;27;4S;W;7;CA;150;-;19,6;4,4;82;18
2;9;7;9;23;4S;W;8;CA;100;-;17,4;6,6;73;27
2;3;13;24;3;3S;W;8;CA;50;-;13,1;10,9;55;45
2;4;12;26;4;3S;W;8;CA;50;-;13,1;10,9;55;45
2;5;11;28;5;4S;W;9;CA;50;-;13,1;10,9;55;45
2;6;10;30;6;4H;N;9;SQ;-;100;8,8;15,3;36;64
2;10;6;10;25;3S;W;9;CA;-;140;4,4;19,6;18;82
2;13;3;13;31;3S;W;9;CA;-;140;4,4;19,6;18;82
2;14;2;14;33;2S;W;9;CA;-;140;4,4;19,6;18;82
2;7;9;7;32;4H;N;8;S5;-;200;0,1;23,9;0;100
2;8;8;8;-;-;-;-;-;Bye;Bye;14,7;-;61;-
3;2;1;2;22;2N;N;7;HT;-;50;18,5;5,5;77;23
3;8;9;8;33;1N;N;6;H3;-;50;18,5;5,5;77;23
3;11;6;11;26;1N;S;6;HK;-;50;18,5;5,5;77;23
3;12;5;12;28;1N;N;6;DT;-;50;18,5;5,5;77;23
3;4;13;25;4;3N;N;8;DT;-;50;18,5;5,5;77;23
3;6;11;29;6;1N;N;6;H3;-;50;18,5;5,5;77;23
3;9;8;9;21;2N;N;6;HT;-;100;6,6;17,4;27;73
3;10;7;10;24;2S;S;6;D8;-;100;6,6;17,4;27;73
3;13;4;13;30;2N;N;6;H3;-;100;6,6;17,4;27;73
3;14;3;14;32;1N;N;5;H3;-;100;6,6;17,4;27;73
3;7;10;31;7;2S;S;6;D8;-;100;6,6;17,4;27;73
3;5;12;27;5;1NX;W;7;C5;-;180;0,1;23,9;0;100
3;1;2;1;-;-;-;-;-;Bye;Bye;11,5;-;48;-
4;5;12;27;5;3N;E;6;C8;300;-;23,9;0,1;100;0
4;6;11;29;6;3N;W;7;C7;200;-;21,8;2,3;91;9
4;12;5;12;28;3N;W;8;C7;100;-;18,5;5,5;77;23
4;7;10;31;7;3N;E;8;C8;100;-;18,5;5,5;77;23
4;2;1;2;22;2D;E;10;S4;-;130;15,3;8,8;64;36
4;9;8;9;21;2N;W;9;C7;-;150;13,1;10,9;55;45
4;8;9;8;33;3N;W;9;H5;-;600;8,8;15,3;36;64
4;11;6;11;26;3N;W;9;C6;-;600;8,8;15,3;36;64
4;4;13;25;4;3N;W;9;C6;-;600;8,8;15,3;36;64
4;10;7;10;24;3N;E;10;D3;-;630;2,3;21,8;9;91
4;13;4;13;30;3N;W;10;C7;-;630;2,3;21,8;9;91
4;14;3;14;32;3N;W;10;C6;-;630;2,3;21,8;9;91
4;1;2;1;-;-;-;-;-;Bye;Bye;11,5;-;48;-
5;5;13;26;5;2S;W;4;C5;200;-;23,9;0,1;100;0
5;11;7;11;25;2D;E;5;SA;150;-;21,8;2,3;91;9
5;3;1;3;23;2S;S;8;H4;110;-;18,5;5,5;77;23
5;12;6;12;27;2S;N;8;DK;110;-;18,5;5,5;77;23
5;10;8;10;22;1N;S;7;SQ;90;-;15,3;8,8;64;36
5;1;3;1;33;2N;S;7;H7;-;100;10,9;13,1;45;55
5;13;5;13;29;2N;S;7;H5;-;100;10,9;13,1;45;55
5;6;12;28;6;2N;S;7;D7;-;100;10,9;13,1;45;55
5;14;4;14;31;3N;S;7;H4;-;200;4,4;19,6;18;82
5;7;11;30;7;2N;S;6;C3;-;200;4,4;19,6;18;82
5;8;10;32;8;2N;S;6;C6;-;200;4,4;19,6;18;82
5;2;2;2;21;3C;S;6;D7;-;300;0,1;23,9;0;100
5;9;9;9;-;-;-;-;-;Bye;Bye;14,8;-;62;-
6;8;10;32;8;2D;S;9;H2;110;-;23,9;0,1;100;0
6;12;6;12;27;4D;S;9;H8;-;50;18,5;5,5;77;23
6;13;5;13;29;2N;S;7;HT;-;50;18,5;5,5;77;23
6;5;13;26;5;4D;S;9;CT;-;50;18,5;5,5;77;23
6;7;11;30;7;4D;S;9;HT;-;50;18,5;5,5;77;23
6;2;2;2;21;3N;S;7;HT;-;100;13,1;10,9;55;45
6;3;1;3;23;3H;W;9;D5;-;140;8,8;15,3;36;64
6;10;8;10;22;2H;W;9;DJ;-;140;8,8;15,3;36;64
6;14;4;14;31;3H;W;9;D5;-;140;8,8;15,3;36;64
6;11;7;11;25;3H;W;10;D3;-;170;4,4;19,6;18;82
6;1;3;1;33;3HX;W;10;CK;-;930;1,2;22,8;5;95
6;6;12;28;6;3HX;W;10;CK;-;930;1,2;22,8;5;95
6;9;9;9;-;-;-;-;-;Bye;Bye;14,8;-;62;-
7;3;2;3;22;5D;N;12;S6;620;-;21,8;2,3;91;9
7;4;1;4;24;5D;S;12;SK;620;-;21,8;2,3;91;9
7;7;12;29;7;5D;S;12;ST;620;-;21,8;2,3;91;9
7;11;8;11;23;3D;S;12;CJ;170;-;16,3;7,7;68;32
7;12;7;12;26;3D;N;12;S4;170;-;16,3;7,7;68;32
7;6;13;27;6;3D;S;11;S5;150;-;13,1;10,9;55;45
7;1;4;1;32;3D;S;10;S5;130;-;10,9;13,1;45;55
7;9;10;33;9;1C;N;7;D8;70;-;8,8;15,3;36;64
7;10;9;10;21;3N;N;8;D8;-;100;6,6;17,4;27;73
7;14;5;14;30;3S;E;9;C4;-;140;4,4;19,6;18;82
7;8;11;31;8;3S;E;10;DT;-;170;2,3;21,8;9;91
7;13;6;13;28;4N;N;8;S6;-;200;0,1;23,9;0;100
7;2;3;2;-;-;-;-;-;Bye;Bye;13,4;-;56;-
8;6;13;27;6;3HX;E;7;CQ;300;-;23,9;0,1;100;0
8;3;2;3;22;3C;W;7;D9;100;-;21,8;2,3;91;9
8;14;5;14;30;2H;E;7;CQ;50;-;19,6;4,4;82;18
8;10;9;10;21;2H;E;8;DA;-;110;16,3;7,7;68;32
8;13;6;13;28;2H;E;8;S4;-;110;16,3;7,7;68;32
8;1;4;1;32;2H;E;9;CQ;-;140;8,8;15,3;36;64
8;11;8;11;23;2H;E;9;CQ;-;140;8,8;15,3;36;64
8;12;7;12;26;3H;E;9;S4;-;140;8,8;15,3;36;64
8;7;12;29;7;2H;E;9;S4;-;140;8,8;15,3;36;64
8;9;10;33;9;2H;E;9;SQ;-;140;8,8;15,3;36;64
8;8;11;31;8;4NX;S;7;H5;-;500;2,3;21,8;9;91
8;4;1;4;24;2HX;E;9;SQ;-;570;0,1;23,9;0;100
8;2;3;2;-;-;-;-;-;Bye;Bye;13,4;-;56;-
9;7;13;28;7;3D;W;10;C3;-;130;23,9;0,1;100;0
9;3;3;3;21;3D;E;11;CA;-;150;19,6;4,4;82;18
9;14;6;14;29;3S;N;6;DA;-;150;19,6;4,4;82;18
9;8;12;30;8;3S;N;6;H5;-;150;19,6;4,4;82;18
9;11;9;11;22;2H;E;10;CA;-;170;15,3;8,8;64;36
9;12;8;12;24;3H;E;11;CA;-;200;12,0;12,0;50;50
9;13;7;13;27;2H;E;11;CA;-;200;12,0;12,0;50;50
9;1;5;1;31;4H;E;11;CA;-;650;4,4;19,6;18;82
9;2;4;2;33;4H;W;11;C3;-;650;4,4;19,6;18;82
9;4;2;4;23;4H;E;11;CA;-;650;4,4;19,6;18;82
9;5;1;5;25;4H;E;11;SQ;-;650;4,4;19,6;18;82
9;9;11;32;9;4H;W;11;C5;-;650;4,4;19,6;18;82
9;10;10;-;10;-;-;-;-;Bye;Bye;-;8,6;-;36
10;3;3;3;21;3N;S;11;S4;660;-;21,8;2,3;91;9
10;4;2;4;23;3N;N;11;H3;660;-;21,8;2,3;91;9
10;12;8;12;24;3N;N;11;D2;660;-;21,8;2,3;91;9
10;1;5;1;31;3N;S;10;S9;630;-;15,3;8,8;64;36
10;2;4;2;33;3N;S;10;S7;630;-;15,3;8,8;64;36
10;8;12;30;8;3N;N;10;D2;630;-;15,3;8,8;64;36
10;11;9;11;22;3N;N;9;D3;600;-;8,8;15,3;36;64
10;13;7;13;27;5C;S;11;C4;600;-;8,8;15,3;36;64
10;7;13;28;7;3N;S;9;C4;600;-;8,8;15,3;36;64
10;5;1;5;25;1D;N;9;D2;110;-;4,4;19,6;18;82
10;9;11;32;9;6C;N;11;D8;-;100;2,3;21,8;9;91
10;14;6;14;29;6N;N;10;D6;-;200;0,1;23,9;0;100
10;10;10;-;10;-;-;-;-;Bye;Bye;-;8,6;-;36
11;2;5;2;32;4H;S;11;DA;450;-;23,9;0,1;100;0
11;4;3;4;22;3H;S;10;C7;170;-;21,8;2,3;91;9
11;11;10;21;11;5H;S;10;C7;-;50;19,6;4,4;82;18
11;5;2;5;24;3S;E;11;HQ;-;200;15,3;8,8;64;36
11;12;9;12;23;3S;E;11;HQ;-;200;15,3;8,8;64;36
11;10;11;33;10;3S;E;11;HQ;-;200;15,3;8,8;64;36
11;1;6;1;30;4S;E;11;HQ;-;450;5,5;18,5;23;77
11;6;1;6;26;5S;E;11;HQ;-;450;5,5;18,5;23;77
11;13;8;13;25;4S;E;11;HQ;-;450;5,5;18,5;23;77
11;14;7;14;28;4S;E;11;HQ;-;450;5,5;18,5;23;77
11;8;13;29;8;4S;E;11;HQ;-;450;5,5;18,5;23;77
11;9;12;31;9;5S;E;11;HQ;-;450;5,5;18,5;23;77
11;3;4;3;-;-;-;-;-;Bye;Bye;15,3;-;64;-
12;2;5;2;32;4H;N;11;HK;650;-;18,5;5,5;77;23
12;4;3;4;22;5H;N;11;S2;650;-;18,5;5,5;77;23
12;5;2;5;24;4H;N;11;D6;650;-;18,5;5,5;77;23
12;11;10;21;11;4H;S;11;SJ;650;-;18,5;5,5;77;23
12;8;13;29;8;4H;S;11;S3;650;-;18,5;5,5;77;23
12;10;11;33;10;5H;N;11;SQ;650;-;18,5;5,5;77;23
12;12;9;12;23;4H;S;10;D3;620;-;10,9;13,1;45;55
12;14;7;14;28;4SX;W;7;HA;500;-;8,8;15,3;36;64
12;9;12;31;9;3SX;W;7;HA;300;-;6,6;17,4;27;73
12;6;1;6;26;3S;E;7;H3;100;-;4,4;19,6;18;82
12;1;6;1;30;6H;S;10;SJ;-;200;2,3;21,8;9;91
12;13;8;13;25;6DX;S;9;H4;-;800;0,1;23,9;0;100
12;3;4;3;-;-;-;-;-;Bye;Bye;15,3;-;64;-
13;13;9;13;24;3N;E;9;C7;-;600;23,9;0,1;100;0
13;2;6;2;31;3N;E;11;C7;-;660;20,7;3,3;86;14
13;9;13;30;9;3N;E;11;H7;-;660;20,7;3,3;86;14
13;6;2;6;25;4S;E;12;H7;-;680;17,4;6,6;73;27
13;10;12;32;10;3N;E;12;H2;-;690;15,3;8,8;64;36
13;1;7;1;29;4S;E;13;H2;-;710;13,1;10,9;55;45
13;3;5;3;33;3N;W;13;H4;-;720;6,6;17,4;27;73
13;5;3;5;23;3N;E;13;C7;-;720;6,6;17,4;27;73
13;7;1;7;27;3N;E;13;C7;-;720;6,6;17,4;27;73
13;14;8;14;26;3N;E;13;D7;-;720;6,6;17,4;27;73
13;12;10;22;12;3N;E;13;S9;-;720;6,6;17,4;27;73
13;4;4;4;21;6D;W;12;H5;-;1370;0,1;23,9;0;100
13;11;11;-;11;-;-;-;-;Bye;Bye;-;11,8;-;49
14;5;3;5;23;3N;W;3;CQ;300;-;23,9;0,1;100;0
14;4;4;4;21;3H;N;10;SK;170;-;21,8;2,3;91;9
14;13;9;13;24;5D;E;10;D3;50;-;19,6;4,4;82;18
14;2;6;2;31;4H;N;9;SK;-;50;17,4;6,6;73;27
14;10;12;32;10;3D;E;9;CA;-;110;15,3;8,8;64;36
14;1;7;1;29;1S;E;9;D3;-;140;13,1;10,9;55;45
14;3;5;3;33;2D;E;11;D3;-;150;7,7;16,3;32;68
14;6;2;6;25;3D;E;11;CA;-;150;7,7;16,3;32;68
14;7;1;7;27;3D;E;11;CA;-;150;7,7;16,3;32;68
14;12;10;22;12;3D;E;11;CA;-;150;7,7;16,3;32;68
14;14;8;14;26;1S;E;11;D3;-;200;2,3;21,8;9;91
14;9;13;30;9;5D;E;11;D3;-;400;0,1;23,9;0;100
14;11;11;-;11;-;-;-;-;Bye;Bye;-;11,8;-;49
15;2;7;2;30;3N;E;9;H7;-;400;21,8;2,3;91;9
15;8;1;8;28;3N;E;9;S2;-;400;21,8;2,3;91;9
15;14;9;14;25;3N;E;9;H9;-;400;21,8;2,3;91;9
15;5;4;5;22;4S;W;10;CA;-;420;15,3;8,8;64;36
15;10;13;31;10;4S;W;10;H2;-;420;15,3;8,8;64;36
15;11;12;33;11;4S;W;10;H2;-;420;15,3;8,8;64;36
15;1;8;1;27;3N;E;10;H9;-;430;9,8;14,2;41;59
15;3;6;3;32;3N;E;10;H7;-;430;9,8;14,2;41;59
15;6;3;6;24;3N;E;11;H7;-;460;5,5;18,5;23;77
15;7;2;7;26;3N;E;11;H7;-;460;5,5;18,5;23;77
15;13;10;23;13;4S;W;12;H2;-;480;2,3;21,8;9;91
15;12;11;21;12;4HX;N;4;S8;-;1700;0,1;23,9;0;100
15;4;5;4;-;-;-;-;-;Bye;Bye;11,8;-;49;-
16;5;4;5;22;4HX;N;11;SQ;690;-;23,9;0,1;100;0
16;10;13;31;10;3N;N;11;SQ;460;-;21,8;2,3;91;9
16;2;7;2;30;4H;N;11;SQ;450;-;17,4;6,6;73;27
16;3;6;3;32;4H;N;11;SQ;450;-;17,4;6,6;73;27
16;13;10;23;13;4H;N;11;SQ;450;-;17,4;6,6;73;27
16;1;8;1;27;4H;S;10;D8;420;-;6,6;17,4;27;73
16;6;3;6;24;4H;N;10;SQ;420;-;6,6;17,4;27;73
16;7;2;7;26;4H;N;10;SQ;420;-;6,6;17,4;27;73
16;8;1;8;28;4H;S;10;C4;420;-;6,6;17,4;27;73
16;14;9;14;25;4H;N;10;SQ;420;-;6,6;17,4;27;73
16;12;11;21;12;4H;N;10;SQ;420;-;6,6;17,4;27;73
16;11;12;33;11;4H;N;10;SQ;420;-;6,6;17,4;27;73
16;4;5;4;-;-;-;-;-;Bye;Bye;11,8;-;49;-
17;8;2;8;27;4HX;E;7;CJ;500;-;23,9;0,1;100;0
17;3;7;3;31;3D;N;11;H3;150;-;19,6;4,4;82;18
17;7;3;7;25;4H;E;7;DQ;150;-;19,6;4,4;82;18
17;13;11;22;13;2H;E;5;SQ;150;-;19,6;4,4;82;18
17;4;6;4;33;3S;S;9;CK;140;-;15,3;8,8;64;36
17;1;9;1;26;3D;N;9;H3;110;-;10,9;13,1;45;55
17;5;5;5;21;2D;N;9;H3;110;-;10,9;13,1;45;55
17;11;13;32;11;3D;S;9;SA;110;-;10,9;13,1;45;55
17;6;4;6;23;3H;W;7;C2;100;-;6,6;17,4;27;73
17;9;1;9;29;4D;N;9;HQ;-;50;4,4;19,6;18;82
17;2;8;2;28;3N;S;6;HA;-;150;2,3;21,8;9;91
17;14;10;24;14;6NX;N;8;H4;-;800;0,1;23,9;0;100
17;12;12;-;12;-;-;-;-;Bye;Bye;-;14,5;-;60
18;2;8;2;28;4H;N;12;SJ;680;-;23,9;0,1;100;0
18;1;9;1;26;4H;N;11;SJ;650;-;16,3;7,7;68;32
18;3;7;3;31;4H;N;11;CT;650;-;16,3;7,7;68;32
18;6;4;6;23;4H;N;11;SJ;650;-;16,3;7,7;68;32
18;8;2;8;27;4H;N;11;CT;650;-;16,3;7,7;68;32
18;9;1;9;29;4H;N;11;SJ;650;-;16,3;7,7;68;32
18;14;10;24;14;4H;N;11;C9;650;-;16,3;7,7;68;32
18;7;3;7;25;4H;N;10;SJ;620;-;7,7;16,3;32;68
18;11;13;32;11;4H;N;10;SJ;620;-;7,7;16,3;32;68
18;4;6;4;33;5D;S;11;CQ;600;-;3,3;20,7;14;86
18;13;11;22;13;3N;S;9;C8;600;-;3,3;20,7;14;86
18;5;5;5;21;5D;S;10;SQ;-;100;0,1;23,9;0;100
18;12;12;-;12;-;-;-;-;Bye;Bye;-;14,5;-;60
19;8;3;8;26;4H;N;11;CA;450;-;22,8;1,2;95;5
19;9;2;9;28;4H;N;11;S3;450;-;22,8;1,2;95;5
19;3;8;3;29;3C;S;11;S5;150;-;19,6;4,4;82;18
19;14;11;23;14;3C;S;9;S2;110;-;16,3;7,7;68;32
19;12;13;33;12;2C;S;9;SJ;110;-;16,3;7,7;68;32
19;6;5;6;22;5S;W;10;CJ;100;-;12,0;12,0;50;50
19;1;10;25;1;4S;W;9;C6;100;-;12,0;12,0;50;50
19;13;12;21;13;4C;S;9;S2;-;50;8,8;15,3;36;64
19;4;7;4;32;4H;N;8;S4;-;100;6,6;17,4;27;73
19;2;9;2;27;3S;W;9;C6;-;140;4,4;19,6;18;82
19;10;1;10;30;4S;W;10;HA;-;620;2,3;21,8;9;91
19;7;4;7;24;4S;W;11;CJ;-;650;0,1;23,9;0;100
19;5;6;5;-;-;-;-;-;Bye;Bye;10,5;-;44;-
20;2;9;2;27;4S;W;11;DA;-;650;12,0;12,0;50;50
20;3;8;3;29;4S;W;11;DA;-;650;12,0;12,0;50;50
20;4;7;4;32;4S;W;11;DA;-;650;12,0;12,0;50;50
20;6;5;6;22;4S;W;11;DA;-;650;12,0;12,0;50;50
20;7;4;7;24;4S;W;11;DA;-;650;12,0;12,0;50;50
20;8;3;8;26;4S;W;11;DA;-;650;12,0;12,0;50;50
20;9;2;9;28;4S;W;11;DK;-;650;12,0;12,0;50;50
20;10;1;10;30;4S;W;11;DA;-;650;12,0;12,0;50;50
20;13;12;21;13;4S;W;11;DA;-;650;12,0;12,0;50;50
20;14;11;23;14;4S;W;11;DA;-;650;12,0;12,0;50;50
20;1;10;25;1;4S;W;11;DA;-;650;12,0;12,0;50;50
20;12;13;33;12;4S;W;11;DK;-;650;12,0;12,0;50;50
20;5;6;5;-;-;-;-;-;Bye;Bye;10,5;-;44;-
21;1;11;24;1;1NX;S;10;HJ;780;-;23,9;0,1;100;0
21;14;12;22;14;2HX;E;6;CT;300;-;21,8;2,3;91;9
21;7;5;7;23;2N;S;10;HJ;180;-;18,5;5,5;77;23
21;2;10;26;2;2N;S;10;HJ;180;-;18,5;5,5;77;23
21;3;9;3;28;2C;N;11;H6;150;-;13,1;10,9;55;45
21;6;6;6;21;2N;S;9;HJ;150;-;13,1;10,9;55;45
21;10;2;10;29;1N;S;9;C5;150;-;13,1;10,9;55;45
21;4;8;4;30;3C;N;10;ST;130;-;7,7;16,3;32;68
21;5;7;5;33;3C;N;10;H3;130;-;7,7;16,3;32;68
21;9;3;9;27;2HX;E;7;SK;100;-;4,4;19,6;18;82
21;11;1;11;31;1N;N;7;ST;90;-;2,3;21,8;9;91
21;8;4;8;25;2H;E;7;D2;50;-;0,1;23,9;0;100
21;13;13;-;13;-;-;-;-;Bye;Bye;-;11,0;-;46
22;3;9;3;28;6H;W;10;CK;200;-;22,8;1,2;95;5
22;6;6;6;21;6H;W;10;DA;200;-;22,8;1,2;95;5
22;10;2;10;29;3H;W;12;CK;-;230;19,6;4,4;82;18
22;4;8;4;30;4H;W;11;CK;-;650;13,1;10,9;55;45
22;7;5;7;23;4S;E;11;D7;-;650;13,1;10,9;55;45
22;8;4;8;25;4H;W;11;SK;-;650;13,1;10,9;55;45
22;9;3;9;27;4S;E;11;D4;-;650;13,1;10,9;55;45
22;11;1;11;31;4H;W;11;DA;-;650;13,1;10,9;55;45
22;5;7;5;33;4H;W;12;SK;-;680;4,4;19,6;18;82
22;14;12;22;14;4S;E;12;H8;-;680;4,4;19,6;18;82
22;1;11;24;1;4H;W;12;CK;-;680;4,4;19,6;18;82
22;2;10;26;2;6S;E;12;CT;-;1430;0,1;23,9;0;100
22;13;13;-;13;-;-;-;-;Bye;Bye;-;11,0;-;46
23;2;11;25;2;2S;S;9;HK;140;-;23,9;0,1;100;0
23;9;4;9;26;2N;S;8;HK;120;-;21,8;2,3;91;9
23;4;9;4;29;2S;S;8;HK;110;-;16,3;7,7;68;32
23;8;5;8;24;2S;S;8;HK;110;-;16,3;7,7;68;32
23;11;2;11;30;2S;S;8;HK;110;-;16,3;7,7;68;32
23;14;13;21;14;2S;S;8;HK;110;-;16,3;7,7;68;32
23;5;8;5;31;3S;S;8;HQ;-;100;9,8;14,2;41;59
23;10;3;10;28;3N;S;8;HK;-;100;9,8;14,2;41;59
23;7;6;7;22;4S;S;8;HK;-;200;3,3;20,7;14;86
23;12;1;12;32;4S;S;8;HK;-;200;3,3;20,7;14;86
23;1;12;23;1;4S;S;8;HK;-;200;3,3;20,7;14;86
23;3;10;27;3;4S;S;8;HK;-;200;3,3;20,7;14;86
23;6;7;6;-;-;-;-;-;Bye;Bye;10,4;-;43;-
24;4;9;4;29;2H;N;9;SJ;140;-;22,8;1,2;95;5
24;9;4;9;26;2H;N;9;C9;140;-;22,8;1,2;95;5
24;14;13;21;14;2N;S;8;CA;120;-;19,6;4,4;82;18
24;8;5;8;24;2S;S;8;CA;110;-;17,4;6,6;73;27
24;5;8;5;31;1N;W;6;H2;50;-;14,2;9,8;59;41
24;7;6;7;22;1N;W;6;H2;50;-;14,2;9,8;59;41
24;10;3;10;28;2H;N;7;D8;-;50;8,8;15,3;36;64
24;1;12;23;1;2H;N;7;D8;-;50;8,8;15,3;36;64
24;2;11;25;2;2H;N;7;C6;-;50;8,8;15,3;36;64
24;11;2;11;30;1N;W;7;H2;-;90;4,4;19,6;18;82
24;3;10;27;3;2S;S;6;CA;-;100;2,3;21,8;9;91
24;12;1;12;32;4C;N;6;D8;-;200;0,1;23,9;0;100
