Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;18;8;E-W;248,0;65,61;DOMZIOL Jadwiga - KRAMMER Jeanette;27;SLM - LM;40;12;3051;3625;W;W
2;-;12;2;E-W;230,0;60,85;BAEYENS Mo - WERNLE Sascha;27;H - GM;32;12;3009;1507;W;M
3;-;13;3;E-W;229,0;60,58;HELLER Susanne - POLZENBAUER Ilse;27;LM - P;26;12;2777;3094;W;W
4;-;6;6;N-S;222,8;58,93;HANDEREK Manfred - THOMASBERGER Hannelore;27;P - JGM;20;12;7014;836;M;W
5;-;15;5;E-W;216,0;57,14;IVANICS Inge - WADL Sabine;27;A - LM;16;12;7513;3647;W;W
6;-;16;6;E-W;201,0;53,17;TEUFEL Gertraud - VAS Eva;27;LM - K;14;12;6187;4830;W;W
7;-;14;4;E-W;200,0;52,91;BAUER Helmut - BURDA Ferdinand;27;LM - SLM;12;12;136;5003;M;M
8;-;4;4;N-S;195,8;51,79;KOSS Susanne - SEIZ Elfriede;27;K - H;10;12;3757;5110;W;W
9;-;17;7;E-W;192,0;50,79;OHRNER Ingeborg - TURCSANYI Manuela;27;LM - LM;8;12;3184;5930;W;W
10;-;11;1;E-W;182,0;48,15;PERWEIN Andrea - SCHARF Erna;27;H - K;8;12;3531;4282;W;W
11;12;1;1;N-S;168,8;44,64;KOCOUREK Johann - SCHNEIDER Ingeborg;27;K - K;6;12;4545;4546;M;W
11;12;5;5;N-S;168,8;44,64;KRALL Eva - SCHMERSCHNEIDER Ernst;27;H - H;6;12;3621;3234;W;M
13;-;8;8;N-S;163,1;43,15;KUS Agnes - SOKOL Adriana;27;-;-;-;+100086;+100150;W;W
14;-;9;9;N-S;158,6;41,96;BAYER Helmut - LORINSER Ulli;27;H - K;-;17 - 12;6244;6412;M;W
15;-;7;7;N-S;145,1;38,39;DE MARE Marianne - SMEIKAL Dorette;27;P - P;-;12 - 38;4015;3819;W;W
16;-;3;3;N-S;136,1;36,01;HARRACH Angela - WALTER Hana;27;K - H;-;12;3306;5779;W;W
17;-;2;2;N-S;132,8;35,12;AIGNER Annemarie - RABAS Ilse;27;H - H;-;12;5542;5231;W;W
Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;11;3C;W;8;SJ;50;-;11,0;3,0;79;21
1;8;3;8;16;3C;W;8;S2;50;-;11,0;3,0;79;21
1;2;9;13;2;3C;W;8;S8;50;-;11,0;3,0;79;21
1;3;8;15;3;3D;W;8;S2;50;-;11,0;3,0;79;21
1;6;5;6;12;Pass;-;-;-;0;-;6,0;8,0;43;57
1;4;7;17;4;1N;W;7;S2;-;90;4,0;10,0;29;71
1;9;2;9;18;3C;W;9;S2;-;110;2,0;12,0;14;86
1;7;4;7;14;3C;W;10;S2;-;130;0,0;14,0;0;100
1;5;6;5;-;-;-;-;-;Bye;Bye;6,3;-;45;-
2;2;9;13;2;3N;E;10;C7;-;430;14,0;0,0;100;0
2;1;1;1;11;4H;W;11;D3;-;450;9,0;5,0;64;36
2;6;5;6;12;4H;W;11;D7;-;450;9,0;5,0;64;36
2;7;4;7;14;5H;W;11;D3;-;450;9,0;5,0;64;36
2;8;3;8;16;4H;W;11;D3;-;450;9,0;5,0;64;36
2;9;2;9;18;4H;W;12;C6;-;480;2,0;12,0;14;86
2;3;8;15;3;4H;W;12;C3;-;480;2,0;12,0;14;86
2;4;7;17;4;4H;W;12;C3;-;480;2,0;12,0;14;86
2;5;6;5;-;-;-;-;-;Bye;Bye;6,3;-;45;-
3;3;8;15;3;3N;N;12;DA;490;-;14,0;0,0;100;0
3;1;1;1;11;3N;N;11;D8;460;-;9,0;5,0;64;36
3;6;5;6;12;3N;S;11;C3;460;-;9,0;5,0;64;36
3;2;9;13;2;3N;N;11;D2;460;-;9,0;5,0;64;36
3;4;7;17;4;3N;N;11;DA;460;-;9,0;5,0;64;36
3;9;2;9;18;4H;N;11;DA;450;-;4,0;10,0;29;71
3;8;3;8;16;3N;S;10;S5;430;-;2,0;12,0;14;86
3;7;4;7;14;4H;N;10;S9;420;-;0,0;14,0;0;100
3;5;6;5;-;-;-;-;-;Bye;Bye;6,3;-;45;-
4;6;6;6;11;3N;S;10;D2;630;-;12,0;2,0;86;14
4;3;9;14;3;3N;S;10;H9;630;-;12,0;2,0;86;14
4;5;7;18;5;3N;S;10;D2;630;-;12,0;2,0;86;14
4;2;1;2;12;3N;S;9;H4;600;-;7,0;7,0;50;50
4;8;4;8;15;3N;N;9;CK;600;-;7,0;7,0;50;50
4;9;3;9;17;1DX;N;7;CK;140;-;4,0;10,0;29;71
4;7;5;7;13;1N;N;8;H2;120;-;1,0;13,0;7;93
4;4;8;16;4;2N;S;8;H9;120;-;1,0;13,0;7;93
4;1;2;1;-;-;-;-;-;Bye;Bye;6,3;-;45;-
5;6;6;6;11;4S;W;9;CA;50;-;11,0;3,0;79;21
5;9;3;9;17;4H;E;9;C9;50;-;11,0;3,0;79;21
5;3;9;14;3;4H;E;9;C3;50;-;11,0;3,0;79;21
5;4;8;16;4;4H;E;9;C9;50;-;11,0;3,0;79;21
5;2;1;2;12;3S;W;9;CA;-;140;5,0;9,0;36;64
5;5;7;18;5;2S;W;9;CA;-;140;5,0;9,0;36;64
5;7;5;7;13;4H;E;10;DT;-;420;1,0;13,0;7;93
