Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;5;2;N-S;146;65,18;Erich H�flinger - Albert Daurer;28; - LM;20;9;+1008025;3061;M;M
2;3;3;2;E-W;115;51,34;Margit Kiehas - Helga Beyer;28;T - K;16;23;6861;5314;W;W
2;3;6;4;N-S;115;51,34;Elfriede Zimmermann - Axel Friedberg;28;LM - K;16;14 - 21;4540;6540;W;M
4;5;8;1;N-S;114;50,89;Inge Colombo-Karasek - Christa Prah;28;H - H;12;14 - 2;2771;3278;W;W
4;5;10;3;N-S;114;50,89;Josef Hirsch - Margit Hirsch;28;LM - LM;12;14;1583;1584;M;W
6;-;1;1;E-W;113;50,45;Christine Karall - Jutta Ammann;28;P - H;8;17;4780;5177;W;W
7;-;7;3;E-W;106;47,32;Michaela Gross - Peter Winkler;28;P - P;-;14;2961;2913;W;M
8;-;2;4;E-W;104;46,43;Brigitte Zaneletti - Erika Kaltenberger;28;P - K;-;14;2980;2965;W;W
9;-;4;5;N-S;101;45,09;Regine Guschlbauer - Eveline Carmine;28;T - K;-;14 - 15;3277;6424;W;W
10;-;9;5;E-W;92;41,07;Herlinde Auer - G�nter Auer;28;K - ;-;2;3851;+1008024;W;M
