Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;12;2;E-W;135,3;62,65;Brigitte Zaneletti - Godelinde Parether;27;P - H;26;14;2980;1609;W;W
2;11;3;E-W;126,6;58,59;Hildegard Dobcak - Elfriede Kreuz;27;P - H;20;14;2766;4629;W;W
3;3;4;E-W;121,0;56,02;Josef Hirsch - Margit Hirsch;27;LM - LM;16;14;1583;1584;M;W
4;5;3;N-S;119,8;55,44;Helga Beyer - Margit Kiehas;27;K - T;14;23;5314;6861;W;W
5;10;1;N-S;113,9;52,73;Inge Colombo-Karasek - Dieter Jauschowetz;27;H - P;12;14 - 22;2771;41;W;M
6;6;5;N-S;111,4;51,56;Dieter R�thel - Ulrike Simkovics;27;K - H;10;12 - 2;5402;4014;M;W
7;9;5;E-W;106,0;49,09;Traude K�hler - Herta Strobl;27;-;8;-;+1008019;+100001;W;M
8;7;4;N-S;99,0;45,83;Elisabeth Machu - Christine Huber;27; - T;6;38;100100;6465;W;W
9;2;6;N-S;92,4;42,79;Adolf St�ger - Inge Nahler;27;-;-;-;+100009;+1008021;M;W
10;1;1;E-W;87,5;40,49;Agnes Matzl - Edith Zappe;27;A - ;-;14;6672;+1008010;W;-
11;8;2;N-S;78,2;36,20;Christoph Lassmann - Hans Kaiser;27;A - T;-;21;6884;6921;M;M
