Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;8;1;3SX;S;9;D6;530;-;6;0;100;0
1;3;3;4;2;4HX;E;8;SA;300;-;4;2;67;33
1;4;2;6;5;3S;S;9;H5;140;-;2;4;33;67
1;2;5;7;3;4H;E;9;CT;50;-;0;6;0;100
2;1;1;8;1;3N;N;9;C4;600;-;6;0;100;0
2;2;5;7;3;3D;S;11;CA;150;-;4;2;67;33
2;3;3;4;2;3D;S;10;S8;130;-;1;5;17;83
2;4;2;6;5;3D;S;10;CA;130;-;1;5;17;83
3;3;3;4;2;4H;S;11;C8;450;-;5;1;83;17
3;2;5;7;3;4H;S;11;S8;450;-;5;1;83;17
3;1;1;8;1;6D;S;11;S8;-;50;2;4;33;67
3;4;2;6;5;3N;N;6;C2;-;150;0;6;0;100
4;3;3;4;2;4H;N;12;CA;680;-;6;0;100;0
4;4;2;6;5;4H;N;11;DK;650;-;2;4;33;67
4;2;5;7;3;4H;S;11;DK;650;-;2;4;33;67
4;1;1;8;1;4H;N;11;H7;650;-;2;4;33;67
5;2;6;1;4;2S;N;8;CJ;110;-;6;0;100;0
5;1;2;8;2;3S;N;8;HK;-;100;4;2;67;33
5;3;4;5;3;2H;S;6;S7;-;200;2;4;33;67
5;4;3;7;6;4S;N;7;HK;-;300;0;6;0;100
6;4;3;7;6;4H;E;9;CJ;100;-;6;0;100;0
6;3;4;5;3;4C;N;9;SA;-;50;4;2;67;33
6;2;6;1;4;2H;W;9;DA;-;140;2;4;33;67
6;1;2;8;2;3H;E;10;D5;-;170;0;6;0;100
7;1;2;8;2;4DX;W;8;HK;500;-;6;0;100;0
7;2;6;1;4;2C;E;6;DQ;200;-;2;4;33;67
7;3;4;5;3;3N;W;7;DA;200;-;2;4;33;67
7;4;3;7;6;1C;E;5;SQ;200;-;2;4;33;67
8;3;4;5;3;3D;W;9;HA;-;110;6;0;100;0
8;2;6;1;4;4D;E;10;CJ;-;130;3;3;50;50
8;1;2;8;2;3D;E;10;SK;-;130;3;3;50;50
8;4;3;7;6;3N;E;9;SK;-;400;0;6;0;100
9;1;3;8;3;1N;E;6;D5;100;-;6;0;100;0
9;3;5;6;4;1N;N;7;HK;90;-;4;2;67;33
9;2;7;2;5;1N;W;7;S6;-;90;2;4;33;67
9;4;4;1;7;2H;W;8;S7;-;110;0;6;0;100
10;4;4;1;7;4S;W;8;CA;200;-;4;2;67;33
10;2;7;2;5;3N;E;7;HT;200;-;4;2;67;33
10;3;5;6;4;4S;W;8;CA;200;-;4;2;67;33
10;1;3;8;3;2N;E;7;C3;100;-;0;6;0;100
11;1;3;8;3;2D;E;10;HQ;-;130;6;0;100;0
11;4;4;1;7;3N;E;10;H8;-;430;2;4;33;67
11;2;7;2;5;3N;E;10;C6;-;430;2;4;33;67
11;3;5;6;4;3N;E;10;H9;-;430;2;4;33;67
12;1;3;8;3;6DX;E;9;CA;500;-;6;0;100;0
12;2;7;2;5;5DX;E;9;H9;300;-;4;2;67;33
12;4;4;1;7;5S;S;10;DT;-;100;2;4;33;67
12;3;5;6;4;4SX;S;9;DT;-;200;0;6;0;100
13;4;5;2;1;3N;E;7;S2;200;-;5;1;83;17
13;3;6;7;5;3N;E;7;H3;200;-;5;1;83;17
13;1;4;8;4;4S;E;9;D6;100;-;2;4;33;67
13;2;1;3;6;3N;E;9;H6;-;600;0;6;0;100
14;4;5;2;1;3N;W;7;C4;100;-;6;0;100;0
14;3;6;7;5;3H;W;10;D3;-;170;4;2;67;33
14;2;1;3;6;3N;E;9;C3;-;400;2;4;33;67
14;1;4;8;4;4H;W;10;SA;-;420;0;6;0;100
15;4;5;2;1;3C;W;7;HA;100;-;5;1;83;17
15;3;6;7;5;3C;W;7;HA;100;-;5;1;83;17
15;1;4;8;4;3N;N;8;C9;-;100;2;4;33;67
15;2;1;3;6;3N;N;4;CA;-;500;0;6;0;100
16;4;5;2;1;3N;W;6;D8;300;-;6;0;100;0
16;2;1;3;6;2N;W;6;C3;200;-;4;2;67;33
16;1;4;8;4;3N;N;7;H4;-;100;2;4;33;67
16;3;6;7;5;3N;S;6;H5;-;150;0;6;0;100
17;3;7;1;6;3N;S;12;H7;490;-;6;0;100;0
17;1;5;8;5;3N;N;11;S2;460;-;4;2;67;33
17;4;6;3;2;3N;S;10;H5;430;-;2;4;33;67
17;2;2;4;7;6DX;S;11;H3;-;100;0;6;0;100
18;4;6;3;2;3N;E;7;S4;100;-;6;0;100;0
18;3;7;1;6;2C;W;9;C2;-;110;4;2;67;33
18;1;5;8;5;3C;E;10;D6;-;130;2;4;33;67
18;2;2;4;7;2N;E;9;H2;-;150;0;6;0;100
19;2;2;4;7;5D;S;11;H4;400;-;6;0;100;0
19;3;7;1;6;3H;W;6;DA;300;-;4;2;67;33
19;4;6;3;2;3N;S;8;HT;-;50;1;5;17;83
19;1;5;8;5;3N;S;8;HT;-;50;1;5;17;83
20;4;6;3;2;4S;W;8;S6;200;-;6;0;100;0
20;3;7;1;6;1N;E;6;D2;100;-;4;2;67;33
20;2;2;4;7;2S;W;9;SJ;-;140;1;5;17;83
20;1;5;8;5;3S;W;9;D9;-;140;1;5;17;83
21;4;7;4;3;1N;N;8;HQ;120;-;6;0;100;0
21;3;1;2;7;3N;S;8;C7;-;100;3;3;50;50
21;1;6;8;6;3N;N;8;HQ;-;100;3;3;50;50
21;2;3;5;1;3N;N;6;H4;-;300;0;6;0;100
22;3;1;2;7;3N;W;8;S7;100;-;6;0;100;0
22;1;6;8;6;3C;E;10;S5;-;130;4;2;67;33
22;4;7;4;3;3N;W;10;ST;-;630;1;5;17;83
22;2;3;5;1;3N;W;10;S3;-;630;1;5;17;83
23;3;1;2;7;3H;S;10;D6;170;-;6;0;100;0
23;1;6;8;6;1N;S;8;D6;120;-;4;2;67;33
23;2;3;5;1;2N;N;7;D4;-;100;2;4;33;67
23;4;7;4;3;3N;N;7;D2;-;200;0;6;0;100
24;1;6;8;6;4S;E;7;H2;150;-;6;0;100;0
24;2;3;5;1;1N;W;10;H4;-;180;4;2;67;33
24;3;1;2;7;3N;E;9;C4;-;400;2;4;33;67
24;4;7;4;3;3N;E;11;H6;-;460;0;6;0;100
25;3;2;3;1;5H;N;11;CA;450;-;5;1;83;17
25;1;7;8;7;4H;N;11;SK;450;-;5;1;83;17
25;4;1;5;4;5D;N;12;CK;420;-;2;4;33;67
25;2;4;6;2;3S;E;9;HT;-;140;0;6;0;100
26;4;1;5;4;3N;S;9;H4;600;-;6;0;100;0
26;3;2;3;1;1N;N;10;D7;180;-;4;2;67;33
26;1;7;8;7;2S;S;8;CA;110;-;2;4;33;67
26;2;4;6;2;3N;S;8;H7;-;100;0;6;0;100
27;3;2;3;1;3N;S;11;C8;460;-;6;0;100;0
27;1;7;8;7;3N;S;10;ST;430;-;4;2;67;33
27;4;1;5;4;3N;S;8;S5;-;50;1;5;17;83
27;2;4;6;2;3N;S;8;S5;-;50;1;5;17;83
28;1;7;8;7;1N;E;7;ST;-;90;6;0;100;0
28;3;2;3;1;2H;W;8;D6;-;110;4;2;67;33
28;4;1;5;4;1N;E;8;DQ;-;120;2;4;33;67
28;2;4;6;2;2D;S;6;H2;-;200;0;6;0;100
