Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;6;1;2H;W;8;DQ;-;110;4;0;100;0
1;2;4;3;5;1N;E;8;S7;-;120;2;2;50;50
1;2;3;2;4;3H;W;9;D7;-;140;0;4;0;100
2;2;3;2;4;4S;E;11;HT;-;450;2;2;50;50
2;2;4;3;5;4S;E;11;HT;-;450;2;2;50;50
2;1;1;6;1;4S;E;11;HT;-;450;2;2;50;50
3;2;3;2;4;4S;N;9;C5;-;50;3;1;75;25
3;2;4;3;5;4S;N;9;C5;-;50;3;1;75;25
3;1;1;6;1;4S;S;8;ST;-;100;0;4;0;100
4;2;4;3;5;3D;S;8;C7;-;100;4;0;100;0
4;1;1;6;1;3H;W;12;S4;-;230;2;2;50;50
4;2;3;2;4;5DX;S;7;HJ;-;1100;0;4;0;100
5;2;3;2;4;2N;W;7;HA;50;-;4;0;100;0
5;2;4;3;5;2S;N;6;DT;-;200;2;2;50;50
5;1;1;6;1;3N;W;9;HA;-;400;0;4;0;100
6;3;3;1;5;3N;E;8;H3;100;-;3;1;75;25
6;1;2;6;2;4S;E;9;HQ;100;-;3;1;75;25
6;3;1;4;3;3C;W;9;HA;-;110;0;4;0;100
7;3;3;1;5;4S;S;11;C7;650;-;3;1;75;25
7;3;1;4;3;4S;S;11;C7;650;-;3;1;75;25
7;1;2;6;2;6S;S;11;C5;-;100;0;4;0;100
8;3;1;4;3;3N;W;7;H9;100;-;4;0;100;0
8;3;3;1;5;2D;E;11;H3;-;150;1;3;25;75
8;1;2;6;2;3D;E;11;H3;-;150;1;3;25;75
9;3;3;1;5;5S;E;12;D3;-;680;3;1;75;25
9;1;2;6;2;4S;E;12;HJ;-;680;3;1;75;25
9;3;1;4;3;6S;E;12;C8;-;1430;0;4;0;100
10;3;3;1;5;3S;E;11;D5;-;200;4;0;100;0
10;3;1;4;3;4H;E;11;C2;-;650;2;2;50;50
10;1;2;6;2;3N;E;11;C7;-;660;0;4;0;100
11;1;3;6;3;3N;N;13;S9;520;-;4;0;100;0
11;3;4;2;1;5C;S;12;H3;420;-;2;2;50;50
11;3;2;5;4;4S;N;7;HT;-;150;0;4;0;100
12;3;4;2;1;3N;W;8;CQ;50;-;4;0;100;0
12;3;2;5;4;3D;W;10;CQ;-;130;1;3;25;75
12;1;3;6;3;3D;W;10;CQ;-;130;1;3;25;75
13;3;2;5;4;3N;N;10;S5;630;-;4;0;100;0
13;3;4;2;1;3C;N;10;ST;130;-;2;2;50;50
13;1;3;6;3;6C;N;10;D5;-;200;0;4;0;100
14;3;2;5;4;1N;E;7;H9;-;90;3;1;75;25
14;1;3;6;3;1N;W;7;S2;-;90;3;1;75;25
14;3;4;2;1;1N;E;8;H6;-;120;0;4;0;100
15;1;3;6;3;2N;E;11;S5;-;210;4;0;100;0
15;3;2;5;4;3N;W;10;S2;-;430;2;2;50;50
15;3;4;2;1;3N;W;12;S2;-;490;0;4;0;100
16;2;2;1;3;3N;N;13;SQ;520;-;4;0;100;0
16;1;4;6;4;5D;S;12;S9;420;-;2;2;50;50
16;2;1;5;2;3D;S;12;S9;170;-;0;4;0;100
17;1;4;6;4;2D;W;8;H3;-;90;4;0;100;0
17;2;1;5;2;1N;E;8;C9;-;120;2;2;50;50
17;2;2;1;3;2S;W;9;H2;-;140;0;4;0;100
18;1;4;6;4;3C;S;8;HJ;-;100;4;0;100;0
18;2;1;5;2;3H;W;9;CA;-;140;2;2;50;50
18;2;2;1;3;3HX;W;9;CA;-;530;0;4;0;100
19;2;2;1;3;2DX;E;7;HJ;200;-;4;0;100;0
19;1;4;6;4;1N;N;8;DA;120;-;2;2;50;50
19;2;1;5;2;3N;N;5;DA;-;200;0;4;0;100
20;2;2;1;3;3N;N;11;S6;660;-;3;1;75;25
20;1;4;6;4;3N;N;11;S3;660;-;3;1;75;25
20;2;1;5;2;3N;N;10;S3;630;-;0;4;0;100
21;2;5;4;1;3N;E;7;HQ;100;-;4;0;100;0
21;3;5;3;2;3S;N;8;CT;-;100;2;2;50;50
21;1;5;6;5;4H;E;10;S3;-;420;0;4;0;100
22;3;5;3;2;1N;N;6;H2;-;50;2;2;50;50
22;2;5;4;1;3N;N;8;DT;-;50;2;2;50;50
22;1;5;6;5;5D;S;10;S7;-;50;2;2;50;50
23;3;5;3;2;3S;S;9;CT;140;-;3;1;75;25
23;1;5;6;5;3S;S;9;H3;140;-;3;1;75;25
23;2;5;4;1;3S;S;8;S3;-;100;0;4;0;100
24;3;5;3;2;4DX;E;9;H9;100;-;4;0;100;0
24;2;5;4;1;3H;N;8;DA;-;50;1;3;25;75
24;1;5;6;5;3H;N;8;DA;-;50;1;3;25;75
25;3;5;3;2;5H;W;10;DQ;100;-;4;0;100;0
25;1;5;6;5;2N;E;8;C5;-;120;2;2;50;50
25;2;5;4;1;4H;E;11;CK;-;650;0;4;0;100
