Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;4;3;5;3N;W;8;H2;50;-;4;0;100;0
1;1;1;6;1;2S;E;9;H7;-;140;2;2;50;50
1;2;3;2;4;3N;W;9;C7;-;400;0;4;0;100
2;2;4;3;5;3D;W;8;C4;50;-;4;0;100;0
2;2;3;2;4;3H;S;6;S2;-;300;2;2;50;50
2;1;1;6;1;3H;S;5;DA;-;400;0;4;0;100
3;1;1;6;1;4HX;E;7;S6;800;-;4;0;100;0
3;2;4;3;5;2S;N;8;HA;110;-;2;2;50;50
3;2;3;2;4;2C;W;7;S3;100;-;0;4;0;100
4;2;4;3;5;2C;E;7;S6;100;-;4;0;100;0
4;2;3;2;4;3D;S;8;C7;-;100;1;3;25;75
4;1;1;6;1;3D;S;8;C3;-;100;1;3;25;75
5;1;1;6;1;1N;E;7;S3;-;90;4;0;100;0
5;2;4;3;5;1H;E;8;DJ;-;110;2;2;50;50
5;2;3;2;4;2C;S;4;DA;-;400;0;4;0;100
6;3;3;1;5;4S;W;9;H6;100;-;4;0;100;0
6;3;1;4;3;1S;E;10;H9;-;170;2;2;50;50
6;1;2;6;2;4S;W;10;CK;-;620;0;4;0;100
7;3;1;4;3;3N;E;10;HJ;-;630;4;0;100;0
7;3;3;1;5;3N;E;11;H5;-;660;2;2;50;50
7;1;2;6;2;3N;E;12;H5;-;690;0;4;0;100
8;3;1;4;3;4H;N;10;CA;420;-;3;1;75;25
8;1;2;6;2;4H;N;10;CA;420;-;3;1;75;25
8;3;3;1;5;5H;S;10;SJ;-;50;0;4;0;100
9;1;2;6;2;2H;N;8;C3;110;-;4;0;100;0
9;3;3;1;5;3H;N;8;C9;-;50;1;3;25;75
9;3;1;4;3;2S;N;7;H2;-;50;1;3;25;75
10;3;3;1;5;2N;N;9;H7;150;-;4;0;100;0
10;3;1;4;3;2S;S;8;DQ;110;-;2;2;50;50
10;1;2;6;2;2N;N;7;H4;-;100;0;4;0;100
11;3;2;5;4;3C;E;7;HA;100;-;4;0;100;0
11;3;4;2;1;2C;E;7;SA;50;-;2;2;50;50
11;1;3;6;3;3H;S;7;C5;-;100;0;4;0;100
12;1;3;6;3;3N;N;11;ST;660;-;4;0;100;0
12;3;2;5;4;3H;S;10;S6;170;-;2;2;50;50
12;3;4;2;1;3N;N;8;S2;-;100;0;4;0;100
13;3;4;2;1;3N;N;10;S9;630;-;3;1;75;25
13;1;3;6;3;3N;N;10;SQ;630;-;3;1;75;25
13;3;2;5;4;3N;N;8;SQ;-;100;0;4;0;100
14;1;3;6;3;3C;E;8;S4;50;-;4;0;100;0
14;3;4;2;1;2N;W;8;HJ;-;120;2;2;50;50
14;3;2;5;4;1N;E;10;S2;-;180;0;4;0;100
15;3;4;2;1;3H;W;11;CA;-;200;4;0;100;0
15;3;2;5;4;2H;E;12;DT;-;230;2;2;50;50
15;1;3;6;3;4H;W;11;S9;-;450;0;4;0;100
16;2;1;5;2;3C;W;10;ST;-;130;3;1;75;25
16;1;4;6;4;4C;W;10;DA;-;130;3;1;75;25
16;2;2;1;3;2S;E;9;H7;-;140;0;4;0;100
17;2;2;1;3;5SX;W;10;HA;100;-;3;1;75;25
17;1;4;6;4;5SX;E;10;HQ;100;-;3;1;75;25
17;2;1;5;2;4S;W;10;HA;-;420;0;4;0;100
18;2;1;5;2;6S;N;13;DJ;1460;-;3;1;75;25
18;1;4;6;4;6S;N;13;DJ;1460;-;3;1;75;25
18;2;2;1;3;4S;N;12;H2;680;-;0;4;0;100
19;2;2;1;3;4S;N;11;H3;450;-;4;0;100;0
19;1;4;6;4;4S;S;8;C7;-;100;2;2;50;50
19;2;1;5;2;3H;W;11;HA;-;200;0;4;0;100
20;2;2;1;3;2N;N;11;H6;210;-;4;0;100;0
20;2;1;5;2;3N;N;8;S7;-;100;1;3;25;75
20;1;4;6;4;2N;N;7;S7;-;100;1;3;25;75
21;3;5;3;2;3N;N;9;S2;600;-;4;0;100;0
21;2;5;4;1;1S;N;7;H4;80;-;2;2;50;50
21;1;5;6;5;3H;N;6;C2;-;300;0;4;0;100
22;2;5;4;1;2H;N;9;CA;140;-;3;1;75;25
22;1;5;6;5;2H;S;9;DJ;140;-;3;1;75;25
22;3;5;3;2;3H;S;7;S5;-;100;0;4;0;100
23;3;5;3;2;1S;S;7;HT;80;-;4;0;100;0
23;2;5;4;1;3S;N;8;CA;-;100;2;2;50;50
23;1;5;6;5;3D;N;6;H2;-;300;0;4;0;100
24;2;5;4;1;2H;S;8;CA;110;-;3;1;75;25
24;1;5;6;5;2H;S;8;CA;110;-;3;1;75;25
24;3;5;3;2;1N;W;7;H3;-;90;0;4;0;100
25;2;5;4;1;3S;W;8;DT;100;-;4;0;100;0
25;3;5;3;2;1N;S;6;SQ;-;50;1;3;25;75
25;1;5;6;5;3N;N;8;C9;-;50;1;3;25;75
