Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;5;2;E-W;113;58,85;Eveline Carmine - Christine Huber;24;K - T;20;15 - 38;6424;6465;W;W
2;3;2;4;N-S;109;56,77;Josef Hirsch - Margit Hirsch;24;LM - LM;16;14;1583;1584;M;W
2;3;9;1;N-S;109;56,77;Inge Colombo-Karasek - Renate Koschier;24;H - SLM;16;14 - 21;2771;323;W;W
4;-;1;1;E-W;105;54,69;Michaela Gross - Ruth Gaudernak;24;P - T;12;14;2961;6615;W;W
5;-;3;4;E-W;102;53,13;Jutta Ammann - Christine Karall;24;H - P;10;17;5177;4780;W;W
6;-;7;3;E-W;101;52,60;Helga Beyer - Margit Kiehas;24;K - T;8;23;5314;6861;W;W
7;-;4;3;N-S;100;52,08;Regine Guschlbauer - Christine Polletin;24;T - H;-;14;3277;3801;W;W
8;-;10;2;N-S;83;43,23;Godelinde Parether - Brigitte Zaneletti;24;H - P;-;14;1609;2980;W;W
9;-;8;5;E-W;75;39,06;Adolf St�ger - Inge Nahler;24;-;-;-;+100009;+1008021;M;W
10;-;6;5;N-S;63;32,81;Eva Schier - Herta Strobl;24;-;-;-;+100050;+100001;W;M
