Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;4;3;5;6N;E;9;CJ;150;-;4;0;100;0
1;1;1;6;1;3N;W;10;H7;-;430;2;2;50;50
1;2;3;2;4;3N;W;11;HT;-;460;0;4;0;100
2;2;3;2;4;4S;S;12;DJ;680;-;4;0;100;0
2;2;4;3;5;4S;S;11;DJ;650;-;1;3;25;75
2;1;1;6;1;4S;S;11;DJ;650;-;1;3;25;75
3;2;4;3;5;3N;E;9;H2;-;600;4;0;100;0
3;1;1;6;1;5S;E;12;D5;-;680;2;2;50;50
3;2;3;2;4;3N;W;12;DT;-;690;0;4;0;100
4;2;3;2;4;2D;E;10;H2;-;130;4;0;100;0
4;2;4;3;5;3D;E;11;SK;-;150;2;2;50;50
4;1;1;6;1;3H;S;7;D5;-;200;0;4;0;100
5;2;3;2;4;2HX;E;6;CA;300;-;4;0;100;0
5;2;4;3;5;1N;W;7;C4;-;90;2;2;50;50
5;1;1;6;1;1H;E;9;CA;-;140;0;4;0;100
6;3;3;1;5;3N;E;10;C3;-;630;3;1;75;25
6;3;1;4;3;3N;E;10;CA;-;630;3;1;75;25
6;1;2;6;2;5H;W;11;SJ;-;650;0;4;0;100
7;1;2;6;2;4S;S;12;H6;680;-;4;0;100;0
7;3;1;4;3;4S;N;10;HK;620;-;2;2;50;50
7;3;3;1;5;3N;S;9;H6;600;-;0;4;0;100
8;1;2;6;2;3SX;W;7;HA;300;-;4;0;100;0
8;3;3;1;5;3S;W;8;HA;50;-;2;2;50;50
8;3;1;4;3;4HX;N;6;S6;-;800;0;4;0;100
9;3;3;1;5;3C;E;8;DA;100;-;2;2;50;50
9;3;1;4;3;1N;E;6;DA;100;-;2;2;50;50
9;1;2;6;2;4S;W;9;D4;100;-;2;2;50;50
10;3;3;1;5;4S;S;8;HJ;-;200;2;2;50;50
10;3;1;4;3;3C;N;7;H8;-;200;2;2;50;50
10;1;2;6;2;3S;S;7;HJ;-;200;2;2;50;50
11;3;4;2;1;1H;W;6;D8;50;-;4;0;100;0
11;1;3;6;3;1N;W;7;S2;-;90;2;2;50;50
11;3;2;5;4;1N;W;8;C5;-;120;0;4;0;100
12;3;4;2;1;4S;W;10;HJ;-;420;2;2;50;50
12;3;2;5;4;4S;E;10;D2;-;420;2;2;50;50
12;1;3;6;3;4S;E;10;CQ;-;420;2;2;50;50
13;3;2;5;4;4S;W;8;D8;200;-;4;0;100;0
13;3;4;2;1;2D;E;8;C3;-;90;2;2;50;50
13;1;3;6;3;1N;E;8;CT;-;120;0;4;0;100
14;3;2;5;4;6N;N;13;D3;1020;-;4;0;100;0
14;3;4;2;1;6S;S;13;DK;1010;-;2;2;50;50
14;1;3;6;3;6S;S;12;DK;980;-;0;4;0;100
15;3;4;2;1;3N;N;10;C2;630;-;3;1;75;25
15;3;2;5;4;3N;N;10;CA;630;-;3;1;75;25
15;1;3;6;3;4H;S;8;CT;-;200;0;4;0;100
16;2;2;1;3;3C;E;11;HJ;-;150;4;0;100;0
16;1;4;6;4;3N;W;9;H6;-;600;2;2;50;50
16;2;1;5;2;3N;W;10;H9;-;630;0;4;0;100
17;2;2;1;3;2N;W;6;H2;100;-;4;0;100;0
17;2;1;5;2;3S;E;8;HJ;50;-;1;3;25;75
17;1;4;6;4;1N;W;6;C6;50;-;1;3;25;75
18;2;2;1;3;2N;E;7;HJ;50;-;4;0;100;0
18;2;1;5;2;2N;E;8;HJ;-;120;1;3;25;75
18;1;4;6;4;1N;W;8;D2;-;120;1;3;25;75
19;1;4;6;4;2S;N;6;C5;-;100;4;0;100;0
19;2;2;1;3;3SX;N;6;DK;-;500;2;2;50;50
19;2;1;5;2;3N;E;9;S5;-;600;0;4;0;100
20;1;4;6;4;2S;E;6;DA;200;-;4;0;100;0
20;2;1;5;2;3D;S;9;H9;110;-;2;2;50;50
20;2;2;1;3;4D;S;9;H9;-;100;0;4;0;100
21;2;5;4;1;2CX;W;6;S3;300;-;4;0;100;0
21;1;5;6;5;1N;N;9;S2;150;-;2;2;50;50
21;3;5;3;2;2H;N;8;C5;110;-;0;4;0;100
22;3;5;3;2;4S;S;10;HJ;420;-;3;1;75;25
22;1;5;6;5;4S;N;10;DT;420;-;3;1;75;25
22;2;5;4;1;2N;N;11;HJ;210;-;0;4;0;100
23;3;5;3;2;3N;N;10;H7;630;-;4;0;100;0
23;1;5;6;5;3N;N;9;H5;600;-;2;2;50;50
23;2;5;4;1;1N;S;8;H2;120;-;0;4;0;100
24;1;5;6;5;3H;N;9;SJ;140;-;4;0;100;0
24;2;5;4;1;3S;E;10;CA;-;170;2;2;50;50
24;3;5;3;2;4S;E;11;HQ;-;450;0;4;0;100
25;3;5;3;2;4S;N;11;H2;450;-;4;0;100;0
25;2;5;4;1;3N;N;9;DQ;400;-;2;2;50;50
25;1;5;6;5;3N;N;6;C6;-;150;0;4;0;100
