Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;3;4;2;3H;S;8;ST;-;50;5;1;83;17
1;2;5;7;3;3H;S;8;CK;-;50;5;1;83;17
1;1;1;8;1;2S;W;9;HQ;-;140;2;4;33;67
1;4;2;6;5;2S;W;10;HQ;-;170;0;6;0;100
2;3;3;4;2;4S;E;8;HJ;100;-;6;0;100;0
2;4;2;6;5;4D;S;9;S8;-;100;3;3;50;50
2;2;5;7;3;4D;S;9;S8;-;100;3;3;50;50
2;1;1;8;1;3S;E;9;HJ;-;140;0;6;0;100
3;1;1;8;1;3N;N;9;HA;400;-;6;0;100;0
3;3;3;4;2;3C;S;10;HT;130;-;3;3;50;50
3;2;5;7;3;2C;S;10;H9;130;-;3;3;50;50
3;4;2;6;5;3N;N;8;HA;-;50;0;6;0;100
4;4;2;6;5;1N;N;9;S9;150;-;6;0;100;0
4;3;3;4;2;2N;N;8;S9;120;-;3;3;50;50
4;1;1;8;1;1N;N;8;H9;120;-;3;3;50;50
4;2;5;7;3;2N;N;7;H9;-;100;0;6;0;100
5;3;4;5;3;4H;E;9;CA;50;-;6;0;100;0
5;4;3;7;6;3H;E;9;H2;-;140;3;3;50;50
5;1;2;8;2;2H;E;9;CA;-;140;3;3;50;50
5;2;6;1;4;4H;E;10;SQ;-;420;0;6;0;100
6;3;4;5;3;2S;W;4;C8;400;-;5;1;83;17
6;4;3;7;6;3N;S;9;SJ;400;-;5;1;83;17
6;2;6;1;4;2N;S;7;H6;-;50;2;4;33;67
6;1;2;8;2;3N;S;6;SJ;-;150;0;6;0;100
7;2;6;1;4;4S;N;12;H7;680;-;3;3;50;50
7;3;4;5;3;4S;N;12;H4;680;-;3;3;50;50
7;4;3;7;6;4S;N;12;H4;680;-;3;3;50;50
7;1;2;8;2;4S;N;12;H4;680;-;3;3;50;50
8;3;4;5;3;4S;S;10;HJ;420;-;6;0;100;0
8;1;2;8;2;2S;N;9;H8;140;-;4;2;67;33
8;2;6;1;4;1N;N;5;DA;-;100;2;4;33;67
8;4;3;7;6;4S;N;7;C2;-;150;0;6;0;100
9;3;5;6;4;4H;E;10;CJ;-;620;6;0;100;0
9;2;7;2;5;4H;E;11;CJ;-;650;3;3;50;50
9;1;3;8;3;4H;E;11;SA;-;650;3;3;50;50
9;4;4;1;7;4H;E;12;SA;-;680;0;6;0;100
10;4;4;1;7;4D;E;7;H9;300;-;6;0;100;0
10;2;7;2;5;3N;W;11;H2;-;660;2;4;33;67
10;3;5;6;4;3N;W;11;H7;-;660;2;4;33;67
10;1;3;8;3;3N;W;11;H8;-;660;2;4;33;67
11;3;5;6;4;4H;S;10;D5;420;-;6;0;100;0
11;4;4;1;7;4H;N;9;S9;-;50;3;3;50;50
11;2;7;2;5;4H;S;9;DT;-;50;3;3;50;50
11;1;3;8;3;3N;S;7;S3;-;100;0;6;0;100
12;4;4;1;7;4S;E;9;HQ;50;-;4;2;67;33
12;3;5;6;4;4S;E;9;H2;50;-;4;2;67;33
12;1;3;8;3;4S;E;9;H5;50;-;4;2;67;33
12;2;7;2;5;3N;E;10;H2;-;430;0;6;0;100
13;4;5;2;1;2N;W;9;C9;-;150;6;0;100;0
13;3;6;7;5;4S;W;11;C9;-;650;4;2;67;33
13;2;1;3;6;3N;W;11;C9;-;660;1;5;17;83
13;1;4;8;4;3N;W;11;C9;-;660;1;5;17;83
14;3;6;7;5;3N;N;11;C8;460;-;6;0;100;0
14;1;4;8;4;3N;N;9;D2;400;-;4;2;67;33
14;4;5;2;1;3D;N;8;D2;-;50;2;4;33;67
14;2;1;3;6;3H;S;7;DA;-;100;0;6;0;100
15;4;5;2;1;4S;N;10;H9;620;-;6;0;100;0
15;3;6;7;5;3N;N;9;H2;600;-;4;2;67;33
15;1;4;8;4;3N;N;8;DT;-;100;2;4;33;67
15;2;1;3;6;3N;N;7;D5;-;200;0;6;0;100
16;3;6;7;5;3N;E;8;D4;100;-;6;0;100;0
16;4;5;2;1;3N;E;9;D3;-;600;4;2;67;33
16;1;4;8;4;3N;E;10;D9;-;630;2;4;33;67
16;2;1;3;6;5S;W;11;C9;-;650;0;6;0;100
17;3;7;1;6;3N;S;10;S5;430;-;6;0;100;0
17;4;6;3;2;3HX;E;7;DA;300;-;4;2;67;33
17;1;5;8;5;4D;N;9;SQ;-;50;2;4;33;67
17;2;2;4;7;3N;N;6;H7;-;150;0;6;0;100
18;2;2;4;7;4H;S;11;ST;650;-;6;0;100;0
18;1;5;8;5;3N;N;10;D2;630;-;4;2;67;33
18;4;6;3;2;4H;S;10;C6;620;-;2;4;33;67
18;3;7;1;6;3N;N;9;D2;600;-;0;6;0;100
19;4;6;3;2;3N;W;7;H7;200;-;6;0;100;0
19;3;7;1;6;1N;E;6;S5;100;-;4;2;67;33
19;1;5;8;5;1N;E;8;D8;-;120;2;4;33;67
19;2;2;4;7;3N;E;9;D6;-;600;0;6;0;100
20;3;7;1;6;4S;W;10;CT;-;620;5;1;83;17
20;1;5;8;5;4S;W;10;HA;-;620;5;1;83;17
20;2;2;4;7;4S;W;11;CT;-;650;2;4;33;67
20;4;6;3;2;3N;E;11;H8;-;660;0;6;0;100
21;3;1;2;7;2SX;N;10;CA;1070;-;6;0;100;0
21;4;7;4;3;2S;N;10;CA;170;-;4;2;67;33
21;1;6;8;6;3H;W;7;S5;100;-;2;4;33;67
21;2;3;5;1;4C;E;9;CT;50;-;0;6;0;100
22;2;3;5;1;4HX;E;5;CA;1400;-;6;0;100;0
22;4;7;4;3;2N;S;9;D4;150;-;4;2;67;33
22;3;1;2;7;2S;N;8;DQ;110;-;2;4;33;67
22;1;6;8;6;3H;N;7;S4;-;100;0;6;0;100
23;3;1;2;7;2H;W;6;SA;200;-;4;2;67;33
23;4;7;4;3;2H;W;6;SA;200;-;4;2;67;33
23;1;6;8;6;2H;W;6;SA;200;-;4;2;67;33
23;2;3;5;1;3S;S;9;HK;140;-;0;6;0;100
24;2;3;5;1;5SX;W;5;CK;1400;-;6;0;100;0
24;4;7;4;3;5D;W;9;CK;100;-;3;3;50;50
24;1;6;8;6;4S;W;8;CK;100;-;3;3;50;50
24;3;1;2;7;4S;W;9;CK;50;-;0;6;0;100
25;1;7;8;7;4C;E;8;D7;200;-;6;0;100;0
25;4;1;5;4;3N;E;8;D5;100;-;4;2;67;33
25;2;4;6;2;2C;E;8;D6;-;90;2;4;33;67
25;3;2;3;1;2C;E;9;D8;-;110;0;6;0;100
26;3;2;3;1;3N;E;4;DT;500;-;6;0;100;0
26;1;7;8;7;3H;W;6;CJ;300;-;4;2;67;33
26;4;1;5;4;4C;S;8;HA;-;200;1;5;17;83
26;2;4;6;2;3N;S;7;HA;-;200;1;5;17;83
27;2;4;6;2;1N;S;7;C4;90;-;5;1;83;17
27;1;7;8;7;1N;S;7;C4;90;-;5;1;83;17
27;4;1;5;4;2N;N;7;D8;-;50;2;4;33;67
27;3;2;3;1;2N;N;4;S9;-;200;0;6;0;100
28;4;1;5;4;3N;W;8;S8;50;-;6;0;100;0
28;3;2;3;1;2D;E;10;CA;-;130;3;3;50;50
28;2;4;6;2;3D;E;10;H8;-;130;3;3;50;50
28;1;7;8;7;3N;W;10;H4;-;430;0;6;0;100
