Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;3N;N;10;S2;430;-;4,0;0,0;100;0
1;2;4;3;5;3N;N;9;SA;400;-;2,0;2,0;50;50
1;1;1;6;1;3N;N;8;S2;-;50;0,0;4,0;0;100
2;2;3;2;4;3N;N;12;D6;690;-;4,0;0,0;100;0
2;2;4;3;5;3N;S;11;HJ;660;-;2,0;2,0;50;50
2;1;1;6;1;3N;S;10;D2;630;-;0,0;4,0;0;100
3;1;1;6;1;4S;S;11;D4;450;-;4,0;0,0;100;0
3;2;4;3;5;1S;S;11;S9;200;-;2,0;2,0;50;50
3;2;3;2;4;3S;S;10;HQ;170;-;0,0;4,0;0;100
4;2;3;2;4;4H;E;9;S8;100;-;2,0;2,0;50;50
4;2;4;3;5;4H;E;9;H4;100;-;2,0;2,0;50;50
4;1;1;6;1;3H;E;8;CA;100;-;2,0;2,0;50;50
5;1;1;6;1;4S;S;10;CA;620;-;4,0;0,0;100;0
5;2;4;3;5;5C;W;9;S7;100;-;2,0;2,0;50;50
5;2;3;2;4;3D;E;8;SJ;50;-;0,0;4,0;0;100
6;3;1;4;3;2D;S;6;CA;-;100;4,0;0,0;100;0
6;3;3;1;5;3S;W;10;D4;-;170;2,0;2,0;50;50
6;1;2;6;2;2DX;S;6;CA;-;300;0,0;4,0;0;100
7;3;3;1;5;2D;W;8;H8;-;90;4,0;0,0;100;0
7;1;2;6;2;2H;E;9;CA;-;140;2,0;2,0;50;50
7;3;1;4;3;1N;E;9;H4;-;150;0,0;4,0;0;100
8;3;3;1;5;2H;E;10;DA;-;170;4,0;0,0;100;0
8;3;1;4;3;3N;E;9;D3;-;400;2,0;2,0;50;50
8;1;2;6;2;4H;E;10;DA;-;420;0,0;4,0;0;100
9;3;1;4;3;4SX;W;5;HJ;1400;-;4,0;0,0;100;0
9;3;3;1;5;4N;S;11;H7;460;-;2,0;2,0;50;50
9;1;2;6;2;3N;N;7;H2;-;100;0,0;4,0;0;100
10;3;1;4;3;3H;E;8;S7;100;-;4,0;0,0;100;0
10;1;2;6;2;2C;S;8;H2;90;-;2,0;2,0;50;50
10;3;3;1;5;2H;E;9;S9;-;140;0,0;4,0;0;100
11;3;4;2;1;4H;W;8;D2;100;-;3,0;1,0;75;25
11;3;2;5;4;4H;W;8;DQ;100;-;3,0;1,0;75;25
11;1;3;6;3;3H;W;8;D3;50;-;0,0;4,0;0;100
12;3;2;5;4;3N;E;12;S8;-;490;4,0;0,0;100;0
12;1;3;6;3;6D;W;12;CA;-;920;2,0;2,0;50;50
12;3;4;2;1;6N;W;12;ST;-;990;0,0;4,0;0;100
13;1;3;6;3;3D;E;7;CA;200;-;4,0;0,0;100;0
13;3;2;5;4;2H;S;8;DK;110;-;2,0;2,0;50;50
13;3;4;2;1;4H;S;9;SJ;-;100;0,0;4,0;0;100
14;1;3;6;3;3S;S;10;DA;170;-;4,0;0,0;100;0
14;3;4;2;1;3C;E;7;HK;100;-;2,0;2,0;50;50
14;3;2;5;4;3C;E;8;HQ;50;-;0,0;4,0;0;100
15;1;3;6;3;2N;W;5;D8;150;-;4,0;0,0;100;0
15;3;4;2;1;3DX;N;8;SK;-;200;2,0;2,0;50;50
15;3;2;5;4;3SX;E;9;D9;-;530;0,0;4,0;0;100
16;2;2;1;3;4S;E;9;HA;100;-;2,0;2,0;50;50
16;1;4;6;4;4S;E;9;HA;100;-;2,0;2,0;50;50
16;2;1;5;2;-;-;-;-;A+;A-;2,4;1,6;60;40
17;1;4;6;4;2H;W;10;CA;-;170;3,5;0,5;88;13
17;2;2;1;3;2N;W;10;DT;-;180;0,5;3,5;13;88
17;2;1;5;2;-;-;-;-;A+;A-;2,4;1,6;60;40
18;1;4;6;4;3N;E;8;S2;50;-;3,5;0,5;88;13
18;2;2;1;3;1N;E;7;D3;-;90;0,5;3,5;13;88
18;2;1;5;2;-;-;-;-;A+;A-;2,4;1,6;60;40
19;1;4;6;4;2N;S;9;S2;150;-;3,5;0,5;88;13
19;2;2;1;3;1N;N;8;C3;120;-;0,5;3,5;13;88
19;2;1;5;2;-;-;-;-;A+;A-;2,4;1,6;60;40
20;2;2;1;3;3N;S;10;H6;630;-;2,0;2,0;50;50
20;1;4;6;4;3N;S;10;HQ;630;-;2,0;2,0;50;50
20;2;1;5;2;-;-;-;-;A+;A-;2,4;1,6;60;40
21;1;5;6;5;3N;W;7;SJ;100;-;4,0;0,0;100;0
21;3;5;3;2;1N;S;5;D7;-;200;2,0;2,0;50;50
21;2;5;4;1;3NX;S;7;SA;-;500;0,0;4,0;0;100
22;2;5;4;1;3N;W;7;S2;200;-;4,0;0,0;100;0
22;1;5;6;5;3N;E;8;DQ;100;-;2,0;2,0;50;50
22;3;5;3;2;3N;W;9;S2;-;600;0,0;4,0;0;100
23;3;5;3;2;4S;S;12;HQ;680;-;2,0;2,0;50;50
23;2;5;4;1;4S;N;12;H2;680;-;2,0;2,0;50;50
23;1;5;6;5;4S;N;12;H7;680;-;2,0;2,0;50;50
24;3;5;3;2;4H;S;11;H8;450;-;3,0;1,0;75;25
24;2;5;4;1;4H;S;11;D7;450;-;3,0;1,0;75;25
24;1;5;6;5;4H;S;10;S8;420;-;0,0;4,0;0;100
25;1;5;6;5;3H;W;10;CK;-;170;4,0;0,0;100;0
25;3;5;3;2;4H;W;10;CK;-;620;2,0;2,0;50;50
25;2;5;4;1;5H;W;11;CK;-;650;0,0;4,0;0;100
