Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;4;5S;N;12;D2;480;-;2;2;50;50
1;2;3;2;3;4S;N;12;SA;480;-;2;2;50;50
1;3;2;6;5;5S;N;12;D7;480;-;2;2;50;50
2;3;2;6;5;2D;E;6;HK;100;-;4;0;100;0
2;2;3;2;3;2H;S;7;D2;-;100;2;2;50;50
2;1;1;1;4;2S;W;8;H8;-;110;0;4;0;100
3;2;3;2;3;3H;E;7;C8;200;-;3;1;75;25
3;3;2;6;5;3H;E;7;C8;200;-;3;1;75;25
3;1;1;1;4;2S;N;7;D2;-;50;0;4;0;100
4;2;3;2;3;3N;N;9;S7;600;-;4;0;100;0
4;1;1;1;4;2N;N;8;S7;120;-;2;2;50;50
4;3;2;6;5;2H;S;8;C2;110;-;0;4;0;100
5;1;1;1;4;2N;E;8;DQ;-;120;3;1;75;25
5;3;2;6;5;2N;E;8;S3;-;120;3;1;75;25
5;2;3;2;3;3C;E;11;DQ;-;150;0;4;0;100
6;2;3;2;3;4S;W;9;DA;100;-;4;0;100;0
6;3;2;6;5;2S;W;9;DA;-;140;2;2;50;50
6;1;1;1;4;3S;W;10;DA;-;170;0;4;0;100
7;2;3;2;3;4H;E;11;C2;-;650;3;1;75;25
7;3;2;6;5;4H;E;11;C2;-;650;3;1;75;25
7;1;1;1;4;4H;E;12;S5;-;680;0;4;0;100
8;1;2;1;3;1N;S;8;C2;120;-;4;0;100;0
8;2;4;6;2;2D;N;7;HA;-;50;2;2;50;50
8;3;3;5;4;2H;W;8;DK;-;110;0;4;0;100
9;1;2;1;3;3N;S;12;C4;490;-;4;0;100;0
9;3;3;5;4;3N;N;9;S8;400;-;2;2;50;50
9;2;4;6;2;3N;S;8;C4;-;50;0;4;0;100
10;1;2;1;3;4H;N;10;CJ;620;-;3;1;75;25
10;3;3;5;4;4S;S;10;D4;620;-;3;1;75;25
10;2;4;6;2;2S;S;10;D6;170;-;0;4;0;100
11;2;4;6;2;4S;W;8;DA;100;-;4;0;100;0
11;1;2;1;3;3S;E;8;D5;50;-;2;2;50;50
11;3;3;5;4;3D;N;6;CK;-;150;0;4;0;100
12;1;2;1;3;3H;N;9;CA;140;-;3;1;75;25
12;2;4;6;2;2H;N;9;CA;140;-;3;1;75;25
12;3;3;5;4;4H;N;9;CA;-;100;0;4;0;100
13;3;3;5;4;4S;N;10;C6;620;-;4;0;100;0
13;2;4;6;2;3H;E;7;S5;200;-;2;2;50;50
13;1;2;1;3;2S;N;10;HT;170;-;0;4;0;100
14;1;2;1;3;4S;W;10;H4;-;420;2;2;50;50
14;3;3;5;4;5D;W;12;D5;-;420;2;2;50;50
14;2;4;6;2;4S;W;10;C8;-;420;2;2;50;50
15;2;1;2;5;4S;E;9;HA;50;-;4;0;100;0
15;1;3;1;6;2S;W;9;DA;-;140;2;2;50;50
15;3;4;4;3;1SX;W;10;HA;-;460;0;4;0;100
16;3;4;4;3;1N;W;6;HJ;100;-;4;0;100;0
16;1;3;1;6;1N;S;7;H2;90;-;2;2;50;50
16;2;1;2;5;4S;S;8;HA;-;100;0;4;0;100
17;1;3;1;6;4S;S;7;CK;-;150;3;1;75;25
17;3;4;4;3;1N;N;4;C4;-;150;3;1;75;25
17;2;1;2;5;5DX;N;8;CA;-;500;0;4;0;100
18;2;1;2;5;3N;S;9;D5;600;-;4;0;100;0
18;1;3;1;6;4S;S;9;D5;-;100;2;2;50;50
18;3;4;4;3;4S;N;8;D2;-;200;0;4;0;100
19;2;1;2;5;4HX;N;11;C4;690;-;4;0;100;0
19;3;4;4;3;5CX;N;11;SJ;550;-;2;2;50;50
19;1;3;1;6;4H;N;11;S2;450;-;0;4;0;100
20;1;3;1;6;2C;S;10;H6;130;-;4;0;100;0
20;2;1;2;5;2H;W;7;S4;100;-;2;2;50;50
20;3;4;4;3;1H;W;7;DA;-;80;0;4;0;100
21;1;3;1;6;3N;S;10;D2;630;-;3;1;75;25
21;2;1;2;5;3N;N;10;D3;630;-;3;1;75;25
21;3;4;4;3;3N;N;7;D5;-;200;0;4;0;100
22;1;4;5;1;2S;N;10;HA;170;-;4;0;100;0
22;2;2;2;4;3H;W;8;DJ;100;-;1;3;25;75
22;3;1;3;6;3H;W;8;DJ;100;-;1;3;25;75
23;3;1;3;6;3N;W;7;HQ;200;-;4;0;100;0
23;2;2;2;4;3N;W;10;D3;-;630;1;3;25;75
23;1;4;5;1;3N;W;10;D3;-;630;1;3;25;75
24;2;2;2;4;4S;N;11;H3;450;-;4;0;100;0
24;3;1;3;6;3S;N;11;H3;200;-;2;2;50;50
24;1;4;5;1;4S;N;9;HT;-;50;0;4;0;100
25;2;2;2;4;3N;N;12;D2;490;-;4;0;100;0
25;1;4;5;1;3N;S;11;C6;460;-;2;2;50;50
25;3;1;3;6;6N;S;10;S3;-;100;0;4;0;100
26;2;2;2;4;3S;N;10;H5;170;-;4;0;100;0
26;1;4;5;1;3S;N;9;C6;140;-;2;2;50;50
26;3;1;3;6;4H;E;9;SA;100;-;0;4;0;100
27;1;4;5;1;4H;W;8;SA;100;-;4;0;100;0
27;3;1;3;6;3N;E;8;S2;50;-;2;2;50;50
27;2;2;2;4;5C;W;12;SA;-;420;0;4;0;100
28;3;1;3;6;3H;S;9;S3;140;-;4;0;100;0
28;2;2;2;4;3S;E;7;HA;100;-;1;3;25;75
28;1;4;5;1;4S;E;8;C9;100;-;1;3;25;75
