Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;2;6;5;3HX;S;9;SK;530;-;6;0;100;0
1;3;3;4;2;4S;W;9;DA;50;-;2;4;33;67
1;2;5;7;3;4S;W;9;DK;50;-;2;4;33;67
1;1;1;8;1;3S;W;8;DA;50;-;2;4;33;67
2;1;1;8;1;4H;W;11;C7;-;450;6;0;100;0
2;3;3;4;2;4S;E;12;CK;-;480;4;2;67;33
2;4;2;6;5;4S;E;13;CK;-;510;2;4;33;67
2;2;5;7;3;5CX;S;8;SA;-;800;0;6;0;100
3;2;5;7;3;3D;E;8;HK;100;-;5;1;83;17
3;1;1;8;1;5D;W;10;H3;100;-;5;1;83;17
3;4;2;6;5;3D;E;10;HK;-;130;2;4;33;67
3;3;3;4;2;3N;W;10;H2;-;630;0;6;0;100
4;3;3;4;2;2N;N;8;S9;120;-;5;1;83;17
4;2;5;7;3;1N;S;8;S5;120;-;5;1;83;17
4;4;2;6;5;3C;N;8;S8;-;100;2;4;33;67
4;1;1;8;1;4H;N;8;SA;-;200;0;6;0;100
5;3;4;5;3;1N;S;6;C4;-;100;6;0;100;0
5;4;3;7;6;2H;E;10;C5;-;170;3;3;50;50
5;1;2;8;2;2H;E;10;S2;-;170;3;3;50;50
5;2;6;1;4;4S;E;10;C5;-;420;0;6;0;100
6;1;2;8;2;2H;S;9;DJ;140;-;6;0;100;0
6;2;6;1;4;3N;S;8;C2;-;50;4;2;67;33
6;3;4;5;3;4H;S;8;D6;-;100;2;4;33;67
6;4;3;7;6;3SX;N;7;DA;-;300;0;6;0;100
7;2;6;1;4;2H;N;8;D7;110;-;5;1;83;17
7;4;3;7;6;2H;N;8;D7;110;-;5;1;83;17
7;1;2;8;2;2H;N;7;D2;-;100;2;4;33;67
7;3;4;5;3;3D;W;9;C3;-;110;0;6;0;100
8;3;4;5;3;3N;S;10;HK;430;-;6;0;100;0
8;4;3;7;6;3N;S;9;HK;400;-;3;3;50;50
8;1;2;8;2;3N;S;9;HK;400;-;3;3;50;50
8;2;6;1;4;4C;N;12;SA;170;-;0;6;0;100
9;2;7;2;5;4S;N;12;DJ;480;-;6;0;100;0
9;4;4;1;7;4S;N;10;HA;420;-;3;3;50;50
9;1;3;8;3;4S;N;10;C2;420;-;3;3;50;50
9;3;5;6;4;5S;N;10;HA;-;50;0;6;0;100
10;2;7;2;5;4S;S;11;DA;650;-;6;0;100;0
10;4;4;1;7;2D;W;11;H6;-;150;4;2;67;33
10;3;5;6;4;5D;W;11;SA;-;600;1;5;17;83
10;1;3;8;3;5D;W;11;SA;-;600;1;5;17;83
11;4;4;1;7;2D;S;9;CA;110;-;6;0;100;0
11;2;7;2;5;5C;W;10;DK;50;-;3;3;50;50
11;1;3;8;3;3H;E;8;C3;50;-;3;3;50;50
11;3;5;6;4;4DX;S;9;CA;-;100;0;6;0;100
12;4;4;1;7;3N;N;11;D6;660;-;4;2;67;33
12;2;7;2;5;3N;N;11;C7;660;-;4;2;67;33
12;1;3;8;3;3N;N;11;S7;660;-;4;2;67;33
12;3;5;6;4;3N;S;7;C3;-;200;0;6;0;100
13;2;1;3;6;2S;E;7;DQ;100;-;6;0;100;0
13;4;5;2;1;2C;N;8;H7;90;-;2;4;33;67
13;3;6;7;5;2C;N;8;D4;90;-;2;4;33;67
13;1;4;8;4;2D;N;8;SA;90;-;2;4;33;67
14;2;1;3;6;4S;N;11;C3;450;-;6;0;100;0
14;4;5;2;1;3N;S;9;C2;400;-;3;3;50;50
14;1;4;8;4;3N;S;9;C2;400;-;3;3;50;50
14;3;6;7;5;3N;S;8;C2;-;50;0;6;0;100
15;2;1;3;6;1N;W;5;S4;100;-;5;1;83;17
15;1;4;8;4;3N;E;7;CJ;100;-;5;1;83;17
15;4;5;2;1;Pass;-;-;-;0;-;2;4;33;67
15;3;6;7;5;2D;E;9;CJ;-;110;0;6;0;100
16;1;4;8;4;3N;S;9;H3;400;-;6;0;100;0
16;4;5;2;1;3S;N;9;HA;140;-;4;2;67;33
16;3;6;7;5;4S;S;9;H4;-;50;2;4;33;67
16;2;1;3;6;2S;S;6;D2;-;100;0;6;0;100
17;3;7;1;6;4C;S;12;SK;170;-;4;2;67;33
17;4;6;3;2;3D;N;12;H7;170;-;4;2;67;33
17;2;2;4;7;4D;N;12;SA;170;-;4;2;67;33
17;1;5;8;5;2S;E;8;DT;-;110;0;6;0;100
18;3;7;1;6;4H;S;10;S6;620;-;5;1;83;17
18;1;5;8;5;4H;S;10;DT;620;-;5;1;83;17
18;4;6;3;2;3N;N;9;S3;600;-;2;4;33;67
18;2;2;4;7;2H;S;11;S6;200;-;0;6;0;100
19;4;6;3;2;3N;E;3;D2;600;-;6;0;100;0
19;1;5;8;5;3H;W;7;D3;200;-;4;2;67;33
19;3;7;1;6;3D;S;8;HA;-;50;2;4;33;67
19;2;2;4;7;2H;W;8;D3;-;110;0;6;0;100
20;3;7;1;6;2S;E;5;CA;300;-;6;0;100;0
20;4;6;3;2;2H;W;6;S8;200;-;4;2;67;33
20;2;2;4;7;2N;N;9;D9;150;-;2;4;33;67
20;1;5;8;5;2H;S;7;DK;-;100;0;6;0;100
21;1;6;8;6;3H;N;10;SK;170;-;6;0;100;0
21;3;1;2;7;2H;S;8;DJ;110;-;4;2;67;33
21;2;3;5;1;3D;E;8;CK;50;-;2;4;33;67
21;4;7;4;3;4D;E;10;H3;-;130;0;6;0;100
22;3;1;2;7;5CX;E;10;HQ;200;-;6;0;100;0
22;4;7;4;3;3C;E;9;D3;-;110;4;2;67;33
22;2;3;5;1;4C;E;10;HQ;-;130;1;5;17;83
22;1;6;8;6;3C;E;10;DQ;-;130;1;5;17;83
23;2;3;5;1;4S;W;13;C3;-;710;6;0;100;0
23;3;1;2;7;6S;E;13;H3;-;1460;2;4;33;67
23;4;7;4;3;6S;E;13;D5;-;1460;2;4;33;67
23;1;6;8;6;6S;E;13;S7;-;1460;2;4;33;67
24;1;6;8;6;4HX;N;11;C3;690;-;6;0;100;0
24;3;1;2;7;4H;N;11;C3;450;-;3;3;50;50
24;2;3;5;1;4H;N;11;C3;450;-;3;3;50;50
24;4;7;4;3;3N;N;10;D2;430;-;0;6;0;100
25;4;1;5;4;4S;N;12;CA;480;-;4;2;67;33
25;2;4;6;2;4S;S;12;H5;480;-;4;2;67;33
25;1;7;8;7;4S;S;12;H5;480;-;4;2;67;33
25;3;2;3;1;3N;S;9;C3;400;-;0;6;0;100
26;3;2;3;1;4H;S;11;S8;650;-;6;0;100;0
26;4;1;5;4;4H;S;10;S8;620;-;4;2;67;33
26;2;4;6;2;3H;S;11;S8;200;-;2;4;33;67
26;1;7;8;7;3N;N;7;DK;-;200;0;6;0;100
27;4;1;5;4;2N;S;8;SQ;120;-;5;1;83;17
27;1;7;8;7;2N;N;8;D5;120;-;5;1;83;17
27;2;4;6;2;2H;S;8;CA;110;-;2;4;33;67
27;3;2;3;1;2N;S;6;D8;-;100;0;6;0;100
28;2;4;6;2;3N;N;9;D3;600;-;5;1;83;17
28;1;7;8;7;3N;N;9;DJ;600;-;5;1;83;17
28;3;2;3;1;4H;N;9;C7;-;100;1;5;17;83
28;4;1;5;4;5C;N;10;S4;-;100;1;5;17;83
