Rank;RankTie;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;Sex1;Sex2
1;-;4;3;N-S;114;59,38;Regine Guschlbauer - Eveline Carmine;24;T - K;20;14 - 15;3277;6424;W;W
2;-;8;5;E-W;113;58,85;Margit Kiehas - Helga Beyer;24;T - K;16;23;6861;5314;W;W
3;-;3;4;E-W;103;53,65;Adolf St�ger - Edith Zappe;24;-;14;-;+100009;+1008010;M;-
4;-;5;2;E-W;102;53,13;Godelinde Parether - Brigitte Zaneletti;24;H - P;12;14;1609;2980;W;W
5;-;9;1;N-S;99;51,56;Hedi Rizzi - Graziella Di Lenardo;24; - T;10;21;+100002;7069;M;W
6;7;1;1;E-W;93;48,44;Jutta Ammann - Christine Karall;24;H - P;8;17;5177;4780;W;W
6;7;7;3;E-W;93;48,44;Angelika Edelmeier - Agnes Matzl;24; - A;8;14;+1008018;6672;W;W
8;9;2;4;N-S;87;45,31;Herta Strobl - Renate Koschier;24; - SLM;-;21;+100001;323;M;W
8;9;6;5;N-S;87;45,31;Inge Colombo-Karasek - Dieter R�thel;24;H - K;-;14 - 12;2771;5402;W;M
10;-;10;2;N-S;69;35,94;Gertrude B�hm - Friedrich Ranzenhofer;24;P - LM;-;14;2599;2763;W;M
