Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;4;2;6;5;3N;N;9;DT;400;-;4,0;0,0;100;0
1;3;3;4;2;2S;E;5;HA;150;-;2,0;2,0;50;50
1;1;1;8;1;1N;S;7;D6;90;-;0,0;4,0;0;100
1;2;5;-;3;-;-;-;-;Bye;Bye;-;1,9;-;47
2;1;1;8;1;4H;N;11;S9;650;-;4,0;0,0;100;0
2;4;2;6;5;4H;S;10;ST;620;-;2,0;2,0;50;50
2;3;3;4;2;3S;W;7;HA;100;-;0,0;4,0;0;100
2;2;5;-;3;-;-;-;-;Bye;Bye;-;1,9;-;47
3;1;1;8;1;4SX;E;8;D3;500;-;4,0;0,0;100;0
3;3;3;4;2;4S;E;9;DK;100;-;2,0;2,0;50;50
3;4;2;6;5;5DX;S;10;S4;-;100;0,0;4,0;0;100
3;2;5;-;3;-;-;-;-;Bye;Bye;-;1,9;-;47
4;1;1;8;1;2S;W;9;C9;-;140;4,0;0,0;100;0
4;4;2;6;5;2H;E;12;CQ;-;230;2,0;2,0;50;50
4;3;3;4;2;4S;E;10;D9;-;620;0,0;4,0;0;100
4;2;5;-;3;-;-;-;-;Bye;Bye;-;1,9;-;47
5;1;2;8;2;3S;E;8;CA;50;-;4,0;0,0;100;0
5;2;6;1;4;2H;W;8;CA;-;110;2,0;2,0;50;50
5;3;4;5;3;2S;E;10;C2;-;170;0,0;4,0;0;100
5;4;3;-;6;-;-;-;-;Bye;Bye;-;1,9;-;47
6;2;6;1;4;3H;E;7;ST;200;-;4,0;0,0;100;0
6;1;2;8;2;1S;S;9;C3;140;-;2,0;2,0;50;50
6;3;4;5;3;3H;E;8;SA;100;-;0,0;4,0;0;100
6;4;3;-;6;-;-;-;-;Bye;Bye;-;1,9;-;47
7;1;2;8;2;4H;N;11;C4;650;-;4,0;0,0;100;0
7;3;4;5;3;3H;S;9;DA;140;-;2,0;2,0;50;50
7;2;6;1;4;2H;S;8;DA;110;-;0,0;4,0;0;100
7;4;3;-;6;-;-;-;-;Bye;Bye;-;1,9;-;47
8;1;2;8;2;1N;N;7;C2;90;-;4,0;0,0;100;0
8;3;4;5;3;Pass;-;-;-;0;-;2,0;2,0;50;50
8;2;6;1;4;1N;N;6;D8;-;50;0,0;4,0;0;100
8;4;3;-;6;-;-;-;-;Bye;Bye;-;1,9;-;47
9;1;3;8;3;4H;E;9;S4;100;-;4,0;0,0;100;0
9;3;5;6;4;4H;E;10;S4;-;620;2,0;2,0;50;50
9;2;7;2;5;4H;E;11;S4;-;650;0,0;4,0;0;100
9;4;4;1;-;-;-;-;-;Bye;Bye;1,7;-;43;-
10;3;5;6;4;2N;E;9;D3;-;150;3,0;1,0;75;25
10;1;3;8;3;1N;E;9;D9;-;150;3,0;1,0;75;25
10;2;7;2;5;2N;E;10;D3;-;180;0,0;4,0;0;100
10;4;4;1;-;-;-;-;-;Bye;Bye;1,7;-;43;-
11;1;3;8;3;6N;N;13;C9;1020;-;4,0;0,0;100;0
11;3;5;6;4;6H;S;13;C6;1010;-;2,0;2,0;50;50
11;2;7;2;5;5H;S;13;D3;510;-;0,0;4,0;0;100
11;4;4;1;-;-;-;-;-;Bye;Bye;1,7;-;43;-
12;2;7;2;5;5N;N;11;DA;660;-;4,0;0,0;100;0
12;3;5;6;4;3N;N;10;DA;630;-;1,0;3,0;25;75
12;1;3;8;3;3N;N;10;D9;630;-;1,0;3,0;25;75
12;4;4;1;-;-;-;-;-;Bye;Bye;1,7;-;43;-
13;2;1;3;6;2S;W;6;HA;200;-;4,0;0,0;100;0
13;1;4;8;4;1N;S;9;SA;150;-;2,0;2,0;50;50
13;4;5;2;1;2H;N;8;S5;110;-;0,0;4,0;0;100
13;3;6;-;5;-;-;-;-;Bye;Bye;-;2,0;-;50
14;2;1;3;6;3N;N;11;D3;460;-;4,0;0,0;100;0
14;1;4;8;4;3N;S;9;C2;400;-;2,0;2,0;50;50
14;4;5;2;1;2N;S;10;SJ;180;-;0,0;4,0;0;100
14;3;6;-;5;-;-;-;-;Bye;Bye;-;2,0;-;50
15;4;5;2;1;3D;E;9;C9;-;110;4,0;0,0;100;0
15;2;1;3;6;3N;E;9;H9;-;400;1,0;3,0;25;75
15;1;4;8;4;3N;E;9;H9;-;400;1,0;3,0;25;75
15;3;6;-;5;-;-;-;-;Bye;Bye;-;2,0;-;50
16;4;5;2;1;4N;S;10;S5;430;-;4,0;0,0;100;0
16;1;4;8;4;3S;S;7;HJ;-;100;2,0;2,0;50;50
16;2;1;3;6;4S;S;7;HJ;-;150;0,0;4,0;0;100
16;3;6;-;5;-;-;-;-;Bye;Bye;-;2,0;-;50
17;1;5;8;5;3D;S;9;CK;110;-;4,0;0,0;100;0
17;3;7;1;6;3S;W;8;DA;50;-;2,0;2,0;50;50
17;4;6;3;2;Pass;-;-;-;0;-;0,0;4,0;0;100
17;2;2;4;-;-;-;-;-;Bye;Bye;1,9;-;48;-
18;3;7;1;6;3H;E;8;C4;50;-;3,0;1,0;75;25
18;1;5;8;5;4H;E;9;C4;50;-;3,0;1,0;75;25
18;4;6;3;2;3H;E;9;C4;-;140;0,0;4,0;0;100
18;2;2;4;-;-;-;-;-;Bye;Bye;1,9;-;48;-
19;4;6;3;2;3N;N;10;CK;430;-;4,0;0,0;100;0
19;3;7;1;6;3H;N;9;DT;140;-;2,0;2,0;50;50
19;1;5;8;5;4H;S;9;DT;-;50;0,0;4,0;0;100
19;2;2;4;-;-;-;-;-;Bye;Bye;1,9;-;48;-
20;1;5;8;5;3H;W;8;SK;100;-;4,0;0,0;100;0
20;3;7;1;6;3H;W;9;D9;-;140;1,0;3,0;25;75
20;4;6;3;2;2H;W;9;S9;-;140;1,0;3,0;25;75
20;2;2;4;-;-;-;-;-;Bye;Bye;1,9;-;48;-
21;4;7;4;3;3S;E;6;CA;150;-;4,0;0,0;100;0
21;1;6;8;6;4H;W;11;SQ;-;450;2,0;2,0;50;50
21;2;3;5;1;4H;W;12;SJ;-;480;0,0;4,0;0;100
21;3;1;2;-;-;-;-;-;Bye;Bye;2,0;-;51;-
22;4;7;4;3;1S;E;7;CA;-;80;4,0;0,0;100;0
22;2;3;5;1;2S;E;9;H3;-;140;2,0;2,0;50;50
22;1;6;8;6;2C;S;5;S9;-;150;0,0;4,0;0;100
22;3;1;2;-;-;-;-;-;Bye;Bye;2,0;-;51;-
23;1;6;8;6;3N;N;13;H6;720;-;4,0;0,0;100;0
23;2;3;5;1;4S;N;11;C5;650;-;2,0;2,0;50;50
23;4;7;4;3;4S;N;10;S6;620;-;0,0;4,0;0;100
23;3;1;2;-;-;-;-;-;Bye;Bye;2,0;-;51;-
24;2;3;5;1;Pass;-;-;-;0;-;4,0;0,0;100;0
24;4;7;4;3;3N;N;7;CK;-;100;2,0;2,0;50;50
24;1;6;8;6;3D;W;9;C2;-;110;0,0;4,0;0;100
24;3;1;2;-;-;-;-;-;Bye;Bye;2,0;-;51;-
25;3;2;3;1;4S;S;11;HQ;450;-;4,0;0,0;100;0
25;2;4;6;2;3N;N;9;H3;400;-;2,0;2,0;50;50
25;4;1;5;4;3C;S;8;H3;-;50;0,0;4,0;0;100
25;1;7;8;-;-;-;-;-;Bye;Bye;2,6;-;65;-
26;3;2;3;1;3S;E;8;H3;100;-;3,0;1,0;75;25
26;4;1;5;4;3S;E;8;C4;100;-;3,0;1,0;75;25
26;2;4;6;2;2S;W;8;CK;-;110;0,0;4,0;0;100
26;1;7;8;-;-;-;-;-;Bye;Bye;2,6;-;65;-
27;4;1;5;4;2S;W;12;C3;-;230;4,0;0,0;100;0
27;3;2;3;1;3N;E;10;DT;-;430;2,0;2,0;50;50
27;2;4;6;2;4S;E;12;DJ;-;480;0,0;4,0;0;100
27;1;7;8;-;-;-;-;-;Bye;Bye;2,6;-;65;-
28;4;1;5;4;2S;S;9;DA;140;-;4,0;0,0;100;0
28;2;4;6;2;4D;S;10;H6;130;-;2,0;2,0;50;50
28;3;2;3;1;5D;N;10;D6;-;100;0,0;4,0;0;100
28;1;7;8;-;-;-;-;-;Bye;Bye;2,6;-;65;-
