Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;1;4;2S;S;10;D3;170;-;3;1;75;25
1;3;2;6;5;2S;S;10;DA;170;-;3;1;75;25
1;2;3;2;3;2S;S;9;C8;140;-;0;4;0;100
2;1;1;1;4;4H;W;11;SQ;-;450;3;1;75;25
2;2;3;2;3;4H;E;11;SQ;-;450;3;1;75;25
2;3;2;6;5;4H;E;12;C5;-;480;0;4;0;100
3;3;2;6;5;3N;E;11;S2;-;660;4;0;100;0
3;2;3;2;3;3N;E;12;S2;-;690;2;2;50;50
3;1;1;1;4;6C;W;12;S8;-;1370;0;4;0;100
4;1;1;1;4;1N;E;6;C8;100;-;3;1;75;25
4;3;2;6;5;1S;W;6;DA;100;-;3;1;75;25
4;2;3;2;3;2N;S;5;HT;-;300;0;4;0;100
5;1;1;1;4;2H;E;5;C2;150;-;4;0;100;0
5;3;2;6;5;3H;E;7;SQ;100;-;2;2;50;50
5;2;3;2;3;3C;N;8;DT;-;100;0;4;0;100
6;2;3;2;3;1N;W;5;SQ;200;-;4;0;100;0
6;1;1;1;4;3N;S;8;SJ;-;50;1;3;25;75
6;3;2;6;5;3N;N;8;H6;-;50;1;3;25;75
7;2;4;6;2;4S;N;11;H2;650;-;4;0;100;0
7;1;2;1;3;4S;N;10;CK;620;-;2;2;50;50
7;3;3;5;4;1H;S;8;CA;110;-;0;4;0;100
8;3;3;5;4;3N;S;9;S2;400;-;4;0;100;0
8;1;2;1;3;3D;N;8;S8;-;50;1;3;25;75
8;2;4;6;2;3N;S;8;SA;-;50;1;3;25;75
9;3;3;5;4;3N;W;9;CK;-;600;4;0;100;0
9;1;2;1;3;3N;W;11;D7;-;660;1;3;25;75
9;2;4;6;2;3N;E;11;HQ;-;660;1;3;25;75
10;2;4;6;2;4HX;W;9;DA;200;-;4;0;100;0
10;1;2;1;3;4C;N;10;H2;130;-;2;2;50;50
10;3;3;5;4;4H;W;10;SQ;-;620;0;4;0;100
11;1;2;1;3;5D;W;10;HA;50;-;4;0;100;0
11;2;4;6;2;4S;N;9;CA;-;50;2;2;50;50
11;3;3;5;4;5S;N;9;CA;-;100;0;4;0;100
12;1;2;1;3;2D;E;9;SA;-;110;2;2;50;50
12;3;3;5;4;3D;E;9;SA;-;110;2;2;50;50
12;2;4;6;2;2D;E;9;SA;-;110;2;2;50;50
13;1;3;1;6;4H;E;9;C5;100;-;4;0;100;0
13;2;1;2;5;4H;E;10;C9;-;620;1;3;25;75
13;3;4;4;3;4H;E;10;S6;-;620;1;3;25;75
14;2;1;2;5;2D;N;6;C3;-;100;4;0;100;0
14;1;3;1;6;3H;W;9;DA;-;140;2;2;50;50
14;3;4;4;3;4DX;N;8;H2;-;300;0;4;0;100
15;1;3;1;6;3N;N;10;C2;630;-;4;0;100;0
15;2;1;2;5;3N;S;8;S2;-;100;1;3;25;75
15;3;4;4;3;5C;S;10;SK;-;100;1;3;25;75
16;1;3;1;6;4H;S;11;ST;450;-;4;0;100;0
16;2;1;2;5;3N;S;9;D8;400;-;2;2;50;50
16;3;4;4;3;3N;S;5;ST;-;200;0;4;0;100
17;1;3;1;6;2H;S;8;SA;110;-;4;0;100;0
17;2;1;2;5;2S;E;9;HA;-;140;1;3;25;75
17;3;4;4;3;2S;W;9;HT;-;140;1;3;25;75
18;1;3;1;6;3H;E;8;SA;50;-;4;0;100;0
18;2;1;2;5;2H;W;8;S2;-;110;2;2;50;50
18;3;4;4;3;2H;W;10;ST;-;170;0;4;0;100
19;3;1;3;6;3N;N;10;D3;430;-;4;0;100;0
19;2;2;2;4;3N;S;9;D8;400;-;1;3;25;75
19;1;4;5;1;3N;N;9;CT;400;-;1;3;25;75
20;1;4;5;1;3N;E;6;S8;300;-;4;0;100;0
20;2;2;2;4;3N;E;7;S8;200;-;2;2;50;50
20;3;1;3;6;1N;E;7;S8;-;90;0;4;0;100
21;2;2;2;4;3N;S;9;D7;600;-;3;1;75;25
21;3;1;3;6;3N;N;9;C5;600;-;3;1;75;25
21;1;4;5;1;1S;S;10;C2;170;-;0;4;0;100
22;2;2;2;4;3NX;N;9;HT;550;-;4;0;100;0
22;3;1;3;6;3N;N;10;HT;430;-;2;2;50;50
22;1;4;5;1;2D;E;9;CA;-;110;0;4;0;100
23;2;2;2;4;4H;S;10;CT;620;-;4;0;100;0
23;3;1;3;6;3H;S;10;S2;170;-;1;3;25;75
23;1;4;5;1;3H;S;10;S9;170;-;1;3;25;75
24;1;4;5;1;3C;E;7;D3;100;-;4;0;100;0
24;3;1;3;6;2N;E;7;S8;50;-;2;2;50;50
24;2;2;2;4;2N;E;8;C8;-;120;0;4;0;100
