Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;3;6;3;15;4S;N;10;C8;420;-;11;1;92;8
1;5;4;5;12;4S;N;10;C8;420;-;11;1;92;8
1;1;1;1;11;5HX;E;9;SJ;300;-;8;4;67;33
1;6;3;6;14;4C;S;10;H6;130;-;6;6;50;50
1;2;7;2;13;4H;E;9;CK;50;-;4;8;33;67
1;4;5;4;17;Pass;-;-;-;0;-;2;10;17;83
1;7;2;7;16;6CX;S;10;H9;-;300;0;12;0;100
2;2;7;2;13;3N;W;7;SA;100;-;12;0;100;0
2;4;5;4;17;Pass;-;-;-;0;-;10;2;83;17
2;3;6;3;15;1N;W;7;SA;-;90;8;4;67;33
2;1;1;1;11;1N;W;8;SA;-;120;4;8;33;67
2;6;3;6;14;1N;W;8;SA;-;120;4;8;33;67
2;7;2;7;16;1N;W;8;SA;-;120;4;8;33;67
2;5;4;5;12;1H;S;5;DA;-;200;0;12;0;100
3;7;2;7;16;6H;W;10;SK;200;-;12;0;100;0
3;4;5;4;17;Pass;-;-;-;0;-;10;2;83;17
3;1;1;1;11;4H;W;10;SK;-;620;4;8;33;67
3;2;7;2;13;4H;W;10;SK;-;620;4;8;33;67
3;3;6;3;15;4H;W;10;SK;-;620;4;8;33;67
3;5;4;5;12;4H;W;10;SK;-;620;4;8;33;67
3;6;3;6;14;4H;E;10;DJ;-;620;4;8;33;67
4;4;5;4;17;Pass;-;-;-;0;-;12;0;100;0
4;6;3;6;14;5S;W;12;HK;-;680;10;2;83;17
4;1;1;1;11;4S;W;13;CK;-;710;7;5;58;42
4;2;7;2;13;4S;W;13;HK;-;710;7;5;58;42
4;3;6;3;15;6S;W;12;CK;-;1430;3;9;25;75
4;5;4;5;12;6S;W;12;HK;-;1430;3;9;25;75
4;7;2;7;16;6S;W;13;HK;-;1460;0;12;0;100
5;2;1;2;12;2S;S;10;C9;170;-;12;0;100;0
5;6;4;6;13;2S;S;9;C3;140;-;10;2;83;17
5;3;7;3;14;3D;N;9;CA;110;-;8;4;67;33
5;5;5;5;11;4C;E;9;D2;50;-;6;6;50;50
5;1;2;1;17;Pass;-;-;-;0;-;4;8;33;67
5;4;6;4;16;4SX;S;9;D4;-;200;2;10;17;83
5;7;3;7;15;2H;S;5;CK;-;300;0;12;0;100
6;4;6;4;16;3N;S;9;D4;400;-;12;0;100;0
6;1;2;1;17;Pass;-;-;-;0;-;10;2;83;17
6;6;4;6;13;3S;S;6;D4;-;150;7;5;58;42
6;7;3;7;15;2S;S;5;D4;-;150;7;5;58;42
6;2;1;2;12;3S;S;5;D4;-;200;2;10;17;83
6;3;7;3;14;4S;S;6;D4;-;200;2;10;17;83
6;5;5;5;11;4S;S;6;D4;-;200;2;10;17;83
7;3;7;3;14;3N;W;8;S3;100;-;12;0;100;0
7;1;2;1;17;Pass;-;-;-;0;-;10;2;83;17
7;7;3;7;15;3H;E;10;S2;-;170;8;4;67;33
7;2;1;2;12;4H;W;10;SA;-;620;6;6;50;50
7;4;6;4;16;4H;E;11;SQ;-;650;3;9;25;75
7;5;5;5;11;4H;E;11;C8;-;650;3;9;25;75
7;6;4;6;13;4H;E;12;SQ;-;680;0;12;0;100
8;4;6;4;16;3C;E;8;SQ;50;-;12;0;100;0
8;1;2;1;17;Pass;-;-;-;0;-;10;2;83;17
8;7;3;7;15;2S;S;7;CA;-;50;8;4;67;33
8;5;5;5;11;2S;S;6;CA;-;100;6;6;50;50
8;2;1;2;12;3C;E;9;C9;-;110;3;9;25;75
8;6;4;6;13;3D;W;9;HA;-;110;3;9;25;75
8;3;7;3;14;4D;E;10;SQ;-;130;0;12;0;100
9;6;5;6;12;5C;E;10;S9;100;-;12;0;100;0
9;5;6;5;17;Pass;-;-;-;0;-;10;2;83;17
9;7;4;7;14;3H;S;8;C7;-;50;8;4;67;33
9;2;2;2;11;4C;E;10;S9;-;130;6;6;50;50
9;1;3;1;16;4C;E;11;S9;-;150;4;8;33;67
9;3;1;3;13;4CX;E;11;S9;-;910;2;10;17;83
9;4;7;4;15;5CX;E;12;S9;-;950;0;12;0;100
10;3;1;3;13;4H;S;10;DA;620;-;12;0;100;0
10;4;7;4;15;1SX;N;7;D9;160;-;10;2;83;17
10;5;6;5;17;Pass;-;-;-;0;-;8;4;67;33
10;7;4;7;14;4S;N;9;D9;-;100;6;6;50;50
10;2;2;2;11;4SX;N;9;D9;-;200;3;9;25;75
10;6;5;6;12;5HX;S;10;DA;-;200;3;9;25;75
10;1;3;1;16;5CX;E;11;H7;-;750;0;12;0;100
11;1;3;1;16;3N;W;8;S2;50;-;12;0;100;0
11;5;6;5;17;Pass;-;-;-;0;-;10;2;83;17
11;3;1;3;13;4D;W;11;SK;-;150;7;5;58;42
11;4;7;4;15;3D;W;11;C4;-;150;7;5;58;42
11;7;4;7;14;5D;W;12;SK;-;420;4;8;33;67
11;2;2;2;11;3N;W;10;S2;-;430;2;10;17;83
11;6;5;6;12;3DX;W;11;H6;-;670;0;12;0;100
12;6;5;6;12;2D;E;6;SK;100;-;12;0;100;0
12;5;6;5;17;Pass;-;-;-;0;-;10;2;83;17
12;4;7;4;15;1N;E;7;HQ;-;90;8;4;67;33
12;7;4;7;14;2S;N;7;CA;-;100;6;6;50;50
12;2;2;2;11;3D;E;9;HQ;-;110;4;8;33;67
12;1;3;1;16;2N;W;8;S2;-;120;2;10;17;83
12;3;1;3;13;2N;W;9;D5;-;150;0;12;0;100
13;7;5;7;13;3SX;W;6;CQ;800;-;12;0;100;0
13;3;2;3;12;3S;W;7;CQ;200;-;8;4;67;33
13;5;7;5;16;3S;W;7;H5;200;-;8;4;67;33
13;6;6;6;11;2S;W;6;C5;200;-;8;4;67;33
13;4;1;4;14;3S;W;8;D9;100;-;4;8;33;67
13;2;3;2;17;Pass;-;-;-;0;-;2;10;17;83
13;1;4;1;15;2N;S;6;ST;-;200;0;12;0;100
14;3;2;3;12;4H;S;10;C7;420;-;12;0;100;0
14;5;7;5;16;3D;N;11;S3;150;-;10;2;83;17
14;7;5;7;13;4D;N;10;C9;130;-;8;4;67;33
14;4;1;4;14;3D;N;9;C6;110;-;6;6;50;50
14;2;3;2;17;Pass;-;-;-;0;-;4;8;33;67
14;1;4;1;15;4H;S;8;SK;-;100;2;10;17;83
14;6;6;6;11;3S;E;9;D4;-;140;0;12;0;100
15;1;4;1;15;4HX;E;8;S7;300;-;11;1;92;8
15;7;5;7;13;4HX;E;8;S4;300;-;11;1;92;8
15;4;1;4;14;3H;E;8;S4;50;-;8;4;67;33
15;2;3;2;17;Pass;-;-;-;0;-;6;6;50;50
15;3;2;3;12;3S;N;7;HK;-;200;2;10;17;83
15;5;7;5;16;4S;N;8;HK;-;200;2;10;17;83
15;6;6;6;11;3S;N;7;HK;-;200;2;10;17;83
16;2;3;2;17;Pass;-;-;-;0;-;12;0;100;0
16;1;4;1;15;3H;S;8;SJ;-;50;10;2;83;17
16;7;5;7;13;4H;N;8;SA;-;100;8;4;67;33
16;3;2;3;12;4S;E;10;H3;-;620;3;9;25;75
16;4;1;4;14;4S;W;10;C4;-;620;3;9;25;75
16;5;7;5;16;4S;E;10;D7;-;620;3;9;25;75
16;6;6;6;11;4S;E;10;D3;-;620;3;9;25;75
17;5;1;5;15;4S;N;10;CA;420;-;12;0;100;0
17;1;5;1;14;1N;N;10;H2;180;-;10;2;83;17
17;3;3;3;11;2N;N;8;H2;120;-;8;4;67;33
17;6;7;6;17;Pass;-;-;-;0;-;6;6;50;50
17;4;2;4;13;4S;S;9;H7;-;50;4;8;33;67
17;2;4;2;16;4DX;S;9;HK;-;100;1;11;8;92
17;7;6;7;12;3N;N;7;H5;-;100;1;11;8;92
18;6;7;6;17;Pass;-;-;-;0;-;12;0;100;0
18;2;4;2;16;3S;W;9;C7;-;140;8;4;67;33
18;3;3;3;11;2S;W;9;DJ;-;140;8;4;67;33
18;5;1;5;15;2S;W;9;C7;-;140;8;4;67;33
18;1;5;1;14;2S;W;10;DJ;-;170;4;8;33;67
18;7;6;7;12;4C;N;8;S3;-;200;2;10;17;83
18;4;2;4;13;2SX;W;9;C6;-;570;0;12;0;100
19;3;3;3;11;3H;W;7;CA;200;-;12;0;100;0
19;5;1;5;15;3H;W;8;CA;100;-;9;3;75;25
19;7;6;7;12;3H;W;8;CA;100;-;9;3;75;25
19;6;7;6;17;Pass;-;-;-;0;-;6;6;50;50
19;4;2;4;13;2H;W;8;CA;-;110;4;8;33;67
19;1;5;1;14;2H;W;9;CA;-;140;1;11;8;92
19;2;4;2;16;3H;W;9;CA;-;140;1;11;8;92
20;2;4;2;16;4S;E;8;C7;200;-;12;0;100;0
20;1;5;1;14;3S;E;8;DK;100;-;10;2;83;17
20;6;7;6;17;Pass;-;-;-;0;-;8;4;67;33
20;3;3;3;11;2S;E;8;DK;-;110;5;7;42;58
20;5;1;5;15;2S;E;8;DK;-;110;5;7;42;58
20;4;2;4;13;2S;E;9;DK;-;140;1;11;8;92
20;7;6;7;12;2S;E;9;DK;-;140;1;11;8;92
21;4;3;4;12;3N;S;11;DQ;660;-;12;0;100;0
21;1;6;1;13;3N;S;10;DQ;630;-;8;4;67;33
21;2;5;2;15;3N;S;10;HA;630;-;8;4;67;33
21;7;7;7;11;3N;N;10;H6;630;-;8;4;67;33
21;6;1;6;16;3N;S;9;DQ;600;-;4;8;33;67
21;5;2;5;14;3C;N;11;SA;150;-;2;10;17;83
21;3;4;3;17;Pass;-;-;-;0;-;0;12;0;100
22;2;5;2;15;3N;S;12;C9;490;-;10;2;83;17
22;4;3;4;12;5N;S;12;C8;490;-;10;2;83;17
22;7;7;7;11;3N;N;12;H2;490;-;10;2;83;17
22;5;2;5;14;3N;N;11;C6;460;-;6;6;50;50
22;6;1;6;16;4S;S;10;S9;420;-;4;8;33;67
22;3;4;3;17;Pass;-;-;-;0;-;2;10;17;83
22;1;6;1;13;5N;S;10;C5;-;50;0;12;0;100
23;2;5;2;15;1S;S;9;DA;140;-;12;0;100;0
23;5;2;5;14;2S;S;8;H6;110;-;10;2;83;17
23;1;6;1;13;2N;E;7;S7;100;-;8;4;67;33
23;3;4;3;17;Pass;-;-;-;0;-;6;6;50;50
23;6;1;6;16;3D;W;9;H2;-;110;4;8;33;67
23;7;7;7;11;1N;E;10;CK;-;180;2;10;17;83
23;4;3;4;12;2S;N;6;CJ;-;200;0;12;0;100
24;3;4;3;17;Pass;-;-;-;0;-;12;0;100;0
24;6;1;6;16;3D;W;9;S8;-;110;10;2;83;17
24;1;6;1;13;4H;E;10;SK;-;420;7;5;58;42
24;2;5;2;15;4H;E;10;C9;-;420;7;5;58;42
24;5;2;5;14;4H;E;11;SK;-;450;3;9;25;75
24;7;7;7;11;4H;E;11;SK;-;450;3;9;25;75
24;4;3;4;12;4SX;S;7;DA;-;500;0;12;0;100
25;1;7;1;12;4S;N;12;C9;480;-;9;3;75;25
25;2;6;2;14;4S;N;12;C9;480;-;9;3;75;25
25;5;3;5;13;4S;N;12;H4;480;-;9;3;75;25
25;7;1;7;17;4S;N;12;C9;480;-;9;3;75;25
25;3;5;3;16;4S;N;11;C9;450;-;4;8;33;67
25;4;4;4;11;4S;N;10;H4;420;-;2;10;17;83
25;6;2;6;15;Pass;-;-;-;0;-;0;12;0;100
26;5;3;5;13;2N;W;5;C7;300;-;12;0;100;0
26;4;4;4;11;3H;W;7;C6;200;-;10;2;83;17
26;1;7;1;12;1N;S;7;HA;90;-;8;4;67;33
26;6;2;6;15;Pass;-;-;-;0;-;5;7;42;58
26;7;1;7;17;-;-;-;-;0;-;5;7;42;58
26;2;6;2;14;3S;S;7;HA;-;200;1;11;8;92
26;3;5;3;16;3S;S;7;HA;-;200;1;11;8;92
27;1;7;1;12;4H;S;10;D7;420;-;9;3;75;25
27;3;5;3;16;4H;S;10;D7;420;-;9;3;75;25
27;4;4;4;11;4H;S;10;C6;420;-;9;3;75;25
27;5;3;5;13;4H;S;10;H3;420;-;9;3;75;25
27;6;2;6;15;Pass;-;-;-;0;-;3;9;25;75
27;7;1;7;17;-;-;-;-;0;-;3;9;25;75
27;2;6;2;14;4H;S;9;C5;-;50;0;12;0;100
28;2;6;2;14;3N;N;12;HJ;690;-;12;0;100;0
28;5;3;5;13;3N;N;11;H8;660;-;10;2;83;17
28;1;7;1;12;5D;S;11;H3;600;-;8;4;67;33
28;3;5;3;16;2HX;E;6;DA;300;-;6;6;50;50
28;6;2;6;15;Pass;-;-;-;0;-;3;9;25;75
28;7;1;7;17;-;-;-;-;0;-;3;9;25;75
28;4;4;4;11;5S;S;8;D8;-;300;0;12;0;100
