Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;6;1;3H;S;6;DA;-;150;4;0;100;0
1;2;3;2;4;3C;E;12;HK;-;170;2;2;50;50
1;2;4;3;5;5D;W;11;S2;-;400;0;4;0;100
2;1;1;6;1;3N;W;9;C3;-;400;4;0;100;0
2;2;3;2;4;3N;E;11;SJ;-;460;1;3;25;75
2;2;4;3;5;3N;W;11;H6;-;460;1;3;25;75
3;2;3;2;4;3N;E;6;CA;300;-;4;0;100;0
3;2;4;3;5;2N;N;7;HA;-;50;1;3;25;75
3;1;1;6;1;2C;S;7;H6;-;50;1;3;25;75
4;2;3;2;4;2D;N;9;CA;110;-;4;0;100;0
4;1;1;6;1;2D;N;8;CQ;90;-;2;2;50;50
4;2;4;3;5;1S;W;8;HA;-;110;0;4;0;100
5;2;3;2;4;3S;E;8;C6;50;-;3;1;75;25
5;2;4;3;5;4S;E;9;H4;50;-;3;1;75;25
5;1;1;6;1;1N;E;8;C2;-;120;0;4;0;100
6;1;2;6;2;3S;W;6;DA;300;-;4;0;100;0
6;3;1;4;3;2SX;N;7;HA;-;100;2;2;50;50
6;3;3;1;5;1N;E;8;C6;-;120;0;4;0;100
7;3;1;4;3;4S;N;11;H3;650;-;4;0;100;0
7;3;3;1;5;4S;N;10;H5;620;-;1;3;25;75
7;1;2;6;2;4S;N;10;HQ;620;-;1;3;25;75
8;3;3;1;5;4S;N;11;D7;450;-;4;0;100;0
8;3;1;4;3;4S;N;10;D7;420;-;2;2;50;50
8;1;2;6;2;4S;N;9;D7;-;50;0;4;0;100
9;1;2;6;2;4S;S;10;C2;420;-;4;0;100;0
9;3;1;4;3;3H;N;9;DJ;140;-;2;2;50;50
9;3;3;1;5;3N;N;7;DQ;-;100;0;4;0;100
10;3;3;1;5;1N;N;7;D5;90;-;4;0;100;0
10;1;2;6;2;1N;N;6;H5;-;100;2;2;50;50
10;3;1;4;3;2H;N;5;D2;-;300;0;4;0;100
11;1;3;6;3;4S;E;9;D3;50;-;4;0;100;0
11;3;2;5;4;3N;E;9;H2;-;400;2;2;50;50
11;3;4;2;1;3N;W;10;C5;-;430;0;4;0;100
12;3;4;2;1;1N;S;6;DK;-;100;4;0;100;0
12;3;2;5;4;1N;E;8;DK;-;120;2;2;50;50
12;1;3;6;3;4S;E;10;CQ;-;420;0;4;0;100
13;3;2;5;4;5H;S;12;D6;680;-;4;0;100;0
13;3;4;2;1;3N;N;11;D5;660;-;1;3;25;75
13;1;3;6;3;5N;N;11;H4;660;-;1;3;25;75
14;3;4;2;1;3N;W;6;D3;150;-;4;0;100;0
14;3;2;5;4;3N;E;8;C8;50;-;2;2;50;50
14;1;3;6;3;1S;E;9;C5;-;140;0;4;0;100
15;3;4;2;1;1N;E;4;S3;150;-;4;0;100;0
15;3;2;5;4;3C;E;7;DK;100;-;2;2;50;50
15;1;3;6;3;3H;N;7;CA;-;200;0;4;0;100
16;2;1;5;2;3N;E;9;C3;-;600;4;0;100;0
16;2;2;1;3;3N;E;11;CT;-;660;1;3;25;75
16;1;4;6;4;3N;E;11;C2;-;660;1;3;25;75
17;1;4;6;4;4HX;N;10;DK;590;-;4;0;100;0
17;2;2;1;3;2S;S;6;C2;-;100;1;3;25;75
17;2;1;5;2;4HX;S;9;C2;-;100;1;3;25;75
18;2;1;5;2;2H;N;8;SA;110;-;4;0;100;0
18;1;4;6;4;3S;E;7;DA;100;-;2;2;50;50
18;2;2;1;3;2S;E;8;DA;-;110;0;4;0;100
19;2;1;5;2;4H;E;10;S9;-;620;4;0;100;0
19;1;4;6;4;4H;E;11;C2;-;650;2;2;50;50
19;2;2;1;3;4H;E;12;D6;-;680;0;4;0;100
20;2;1;5;2;6D;S;13;HA;1390;-;4;0;100;0
20;1;4;6;4;5SX;N;10;H3;-;200;2;2;50;50
20;2;2;1;3;4H;W;10;CA;-;620;0;4;0;100
21;3;5;3;2;3N;E;6;D2;150;-;4;0;100;0
21;1;5;6;5;4H;W;11;SQ;-;450;2;2;50;50
21;2;5;4;1;5S;W;13;CQ;-;510;0;4;0;100
22;3;5;3;2;3N;E;12;HQ;-;690;2;2;50;50
22;2;5;4;1;3N;E;12;D7;-;690;2;2;50;50
22;1;5;6;5;3N;E;12;C2;-;690;2;2;50;50
23;2;5;4;1;5D;N;7;SQ;-;400;4;0;100;0
23;3;5;3;2;4S;W;12;H8;-;680;1;3;25;75
23;1;5;6;5;4S;W;12;H8;-;680;1;3;25;75
24;2;5;4;1;3S;W;8;HQ;50;-;4;0;100;0
24;3;5;3;2;3N;N;7;C3;-;100;2;2;50;50
24;1;5;6;5;4C;S;5;HA;-;250;0;4;0;100
25;3;5;3;2;4S;N;11;DT;450;-;4;0;100;0
25;1;5;6;5;4S;N;10;CA;420;-;2;2;50;50
25;2;5;4;1;5HX;W;10;C2;200;-;0;4;0;100
