Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;3;3C;E;6;D3;150;-;4;0;100;0
1;1;1;1;4;3S;S;7;C7;-;100;1;3;25;75
1;3;2;6;5;3S;S;7;C7;-;100;1;3;25;75
2;1;1;1;4;1N;S;6;CQ;-;100;3;1;75;25
2;3;2;6;5;4D;N;9;C9;-;100;3;1;75;25
2;2;3;2;3;5D;N;9;HQ;-;200;0;4;0;100
3;1;1;1;4;3N;N;8;H4;-;50;3;1;75;25
3;2;3;2;3;2N;N;7;H4;-;50;3;1;75;25
3;3;2;6;5;5D;S;9;HA;-;100;0;4;0;100
4;2;3;2;3;3D;S;8;HA;-;100;4;0;100;0
4;3;2;6;5;4S;N;7;CT;-;300;2;2;50;50
4;1;1;1;4;2N;S;4;H7;-;400;0;4;0;100
5;3;2;6;5;1N;W;6;D3;50;-;4;0;100;0
5;2;3;2;3;2H;S;7;S3;-;100;2;2;50;50
5;1;1;1;4;2N;W;8;HK;-;120;0;4;0;100
6;1;1;1;4;3N;S;13;H6;520;-;4;0;100;0
6;2;3;2;3;3N;S;11;H3;460;-;2;2;50;50
6;3;2;6;5;5D;N;12;H9;420;-;0;4;0;100
7;1;1;1;4;2S;S;8;H6;110;-;4;0;100;0
7;3;2;6;5;4S;S;9;H3;-;100;2;2;50;50
7;2;3;2;3;4S;S;8;H3;-;200;0;4;0;100
8;3;3;5;4;5D;W;10;SJ;50;-;4;0;100;0
8;1;2;1;3;3N;W;9;SJ;-;400;1;3;25;75
8;2;4;6;2;3N;W;9;S6;-;400;1;3;25;75
9;2;4;6;2;3N;E;9;D3;-;600;4;0;100;0
9;1;2;1;3;3N;W;10;H3;-;630;1;3;25;75
9;3;3;5;4;3N;E;10;D3;-;630;1;3;25;75
10;1;2;1;3;4S;S;11;HT;650;-;3;1;75;25
10;2;4;6;2;4S;S;11;DA;650;-;3;1;75;25
10;3;3;5;4;3N;N;8;D5;-;100;0;4;0;100
11;2;4;6;2;3SX;S;8;DK;-;100;4;0;100;0
11;1;2;1;3;2H;W;8;D8;-;110;2;2;50;50
11;3;3;5;4;4H;W;10;C8;-;420;0;4;0;100
12;1;2;1;3;2D;N;9;HT;110;-;4;0;100;0
12;3;3;5;4;3S;W;8;DT;50;-;1;3;25;75
12;2;4;6;2;2S;W;7;DT;50;-;1;3;25;75
13;1;2;1;3;2H;S;8;DA;110;-;4;0;100;0
13;2;4;6;2;3S;W;8;C2;100;-;2;2;50;50
13;3;3;5;4;Pass;-;-;-;0;-;0;4;0;100
14;2;4;6;2;4S;N;11;C9;450;-;4;0;100;0
14;3;3;5;4;4S;N;10;C9;420;-;2;2;50;50
14;1;2;1;3;3HX;E;8;CA;100;-;0;4;0;100
15;1;3;1;6;2S;E;6;CJ;100;-;4;0;100;0
15;3;4;4;3;1N;W;6;CT;50;-;2;2;50;50
15;2;1;2;5;2D;S;7;H8;-;100;0;4;0;100
16;1;3;1;6;4H;N;11;CA;450;-;2;2;50;50
16;2;1;2;5;4H;N;11;CA;450;-;2;2;50;50
16;3;4;4;3;4H;N;11;CA;450;-;2;2;50;50
17;3;4;4;3;3S;E;8;H7;50;-;4;0;100;0
17;1;3;1;6;2S;E;8;CA;-;110;1;3;25;75
17;2;1;2;5;2S;E;8;CA;-;110;1;3;25;75
18;3;4;4;3;2S;S;10;H6;170;-;4;0;100;0
18;2;1;2;5;3S;S;9;C8;140;-;2;2;50;50
18;1;3;1;6;4S;S;9;H6;-;100;0;4;0;100
19;1;3;1;6;4S;W;12;H2;-;680;3;1;75;25
19;2;1;2;5;4S;E;12;C2;-;680;3;1;75;25
19;3;4;4;3;6S;W;12;CK;-;1430;0;4;0;100
20;1;3;1;6;4H;W;7;C8;300;-;3;1;75;25
20;3;4;4;3;3H;W;6;C8;300;-;3;1;75;25
20;2;1;2;5;4H;E;8;CA;200;-;0;4;0;100
21;2;1;2;5;2S;N;7;D9;-;100;4;0;100;0
21;1;3;1;6;2S;N;6;H7;-;200;1;3;25;75
21;3;4;4;3;3S;N;7;H7;-;200;1;3;25;75
22;3;1;3;6;4S;E;8;D3;200;-;4;0;100;0
22;2;2;2;4;4S;E;9;D3;100;-;2;2;50;50
22;1;4;5;1;4S;E;10;HT;-;620;0;4;0;100
23;1;4;5;1;3SX;E;8;D2;200;-;4;0;100;0
23;2;2;2;4;3C;N;8;H9;-;100;1;3;25;75
23;3;1;3;6;4C;N;9;H6;-;100;1;3;25;75
24;3;1;3;6;3N;N;9;C2;400;-;4;0;100;0
24;2;2;2;4;3N;S;8;S3;-;50;1;3;25;75
24;1;4;5;1;3N;N;8;DJ;-;50;1;3;25;75
25;1;4;5;1;2N;E;7;H6;100;-;4;0;100;0
25;3;1;3;6;1N;N;7;D2;90;-;2;2;50;50
25;2;2;2;4;2H;S;6;DK;-;100;0;4;0;100
26;2;2;2;4;2N;W;10;H2;-;180;4;0;100;0
26;1;4;5;1;4D;S;4;ST;-;600;2;2;50;50
26;3;1;3;6;4HX;N;6;C6;-;1100;0;4;0;100
27;3;1;3;6;5D;E;11;C7;-;400;4;0;100;0
27;1;4;5;1;5D;E;12;SA;-;420;2;2;50;50
27;2;2;2;4;6C;E;12;SA;-;920;0;4;0;100
28;3;1;3;6;4S;N;10;H2;620;-;4;0;100;0
28;2;2;2;4;2N;N;8;HJ;120;-;2;2;50;50
28;1;4;5;1;2S;N;8;HJ;110;-;0;4;0;100
