Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;1;1;6;1;3CX;S;8;SA;-;100;4;0;100;0
1;2;3;2;4;3D;W;9;C4;-;110;2;2;50;50
1;2;4;3;5;2S;W;9;CJ;-;140;0;4;0;100
2;2;4;3;5;3C;N;8;S3;-;100;3;1;75;25
2;1;1;6;1;3H;N;8;D8;-;100;3;1;75;25
2;2;3;2;4;3DX;E;9;H6;-;470;0;4;0;100
3;1;1;6;1;5SX;W;9;HT;500;-;4;0;100;0
3;2;4;3;5;5D;N;11;CA;400;-;2;2;50;50
3;2;3;2;4;5DX;S;10;HA;-;100;0;4;0;100
4;2;3;2;4;5HX;W;9;CA;500;-;4;0;100;0
4;1;1;6;1;2N;E;8;S7;-;120;2;2;50;50
4;2;4;3;5;3N;E;10;S9;-;630;0;4;0;100
5;2;3;2;4;2N;S;9;HQ;150;-;4;0;100;0
5;2;4;3;5;3D;N;9;H8;110;-;2;2;50;50
5;1;1;6;1;3N;S;8;HQ;-;100;0;4;0;100
6;3;1;4;3;6H;S;12;CQ;980;-;4;0;100;0
6;3;3;1;5;4H;S;13;CQ;510;-;2;2;50;50
6;1;2;6;2;4H;S;12;SJ;480;-;0;4;0;100
7;3;1;4;3;4C;W;9;HQ;100;-;4;0;100;0
7;1;2;6;2;2C;W;9;HQ;-;110;2;2;50;50
7;3;3;1;5;1N;W;8;HQ;-;120;0;4;0;100
8;3;3;1;5;3N;N;10;HJ;430;-;3;1;75;25
8;1;2;6;2;3N;S;10;C4;430;-;3;1;75;25
8;3;1;4;3;3D;N;8;C2;-;50;0;4;0;100
9;1;2;6;2;3H;W;9;CJ;-;140;4;0;100;0
9;3;1;4;3;3H;W;10;CT;-;170;2;2;50;50
9;3;3;1;5;4H;W;10;C4;-;620;0;4;0;100
10;1;2;6;2;4SX;S;8;CJ;-;500;4;0;100;0
10;3;1;4;3;4H;W;11;CA;-;650;2;2;50;50
10;3;3;1;5;6H;E;12;C4;-;1430;0;4;0;100
11;3;2;5;4;3C;W;6;HA;150;-;4;0;100;0
11;3;4;2;1;1N;E;8;HJ;-;120;1;3;25;75
11;1;3;6;3;1N;E;8;HJ;-;120;1;3;25;75
12;3;4;2;1;3H;S;9;CQ;140;-;4;0;100;0
12;3;2;5;4;2D;N;9;CA;110;-;2;2;50;50
12;1;3;6;3;2S;W;6;C2;100;-;0;4;0;100
13;3;4;2;1;5D;W;10;SA;100;-;3;1;75;25
13;1;3;6;3;5D;W;10;SA;100;-;3;1;75;25
13;3;2;5;4;5S;S;10;CA;-;100;0;4;0;100
14;3;2;5;4;3SX;N;10;HA;630;-;4;0;100;0
14;3;4;2;1;2S;S;9;DJ;140;-;2;2;50;50
14;1;3;6;3;3S;S;7;HJ;-;100;0;4;0;100
15;3;4;2;1;4C;E;11;D2;-;150;4;0;100;0
15;1;3;6;3;4D;S;8;C8;-;200;2;2;50;50
15;3;2;5;4;5DX;S;7;C6;-;1100;0;4;0;100
16;1;4;6;4;4S;E;8;C5;200;-;4;0;100;0
16;2;1;5;2;3S;E;8;C5;100;-;2;2;50;50
16;2;2;1;3;2S;E;9;DT;-;140;0;4;0;100
17;2;2;1;3;2S;S;9;D2;140;-;3;1;75;25
17;2;1;5;2;2S;S;9;D3;140;-;3;1;75;25
17;1;4;6;4;4S;S;8;HA;-;100;0;4;0;100
18;2;2;1;3;2S;N;9;D7;140;-;4;0;100;0
18;2;1;5;2;4S;S;9;CA;-;100;1;3;25;75
18;1;4;6;4;4S;S;9;CA;-;100;1;3;25;75
19;2;1;5;2;3N;N;10;D3;430;-;4;0;100;0
19;2;2;1;3;1N;N;11;DJ;210;-;1;3;25;75
19;1;4;6;4;2N;N;11;S6;210;-;1;3;25;75
20;1;4;6;4;4S;S;12;CT;680;-;4;0;100;0
20;2;2;1;3;4S;S;11;CT;650;-;2;2;50;50
20;2;1;5;2;4S;S;10;D3;620;-;0;4;0;100
21;3;5;3;2;2N;E;10;H9;-;180;4;0;100;0
21;1;5;6;5;4S;W;10;DA;-;420;2;2;50;50
21;2;5;4;1;4S;E;11;H9;-;450;0;4;0;100
22;3;5;3;2;4S;E;9;D4;100;-;4;0;100;0
22;2;5;4;1;3S;E;9;CA;-;140;2;2;50;50
22;1;5;6;5;4S;E;10;H3;-;620;0;4;0;100
23;3;5;3;2;5C;W;12;S4;-;620;4;0;100;0
23;2;5;4;1;6H;W;12;DK;-;1430;2;2;50;50
23;1;5;6;5;6H;W;13;C3;-;1460;0;4;0;100
24;3;5;3;2;4S;E;8;DQ;100;-;4;0;100;0
24;2;5;4;1;4S;E;10;C2;-;420;2;2;50;50
24;1;5;6;5;3N;E;10;C9;-;430;0;4;0;100
25;2;5;4;1;4H;E;11;CA;-;650;3;1;75;25
25;1;5;6;5;4H;E;11;CA;-;650;3;1;75;25
25;3;5;3;2;4H;E;12;S2;-;680;0;4;0;100
