Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;3;2;4;4H;N;12;C5;480;-;4;0;100;0
1;2;4;3;5;4H;S;11;DQ;450;-;1;3;25;75
1;1;1;6;1;4H;S;11;DA;450;-;1;3;25;75
2;1;1;6;1;4S;W;11;C5;-;450;4;0;100;0
2;2;4;3;5;4S;W;12;C2;-;480;2;2;50;50
2;2;3;2;4;4HX;N;7;SK;-;800;0;4;0;100
3;2;3;2;4;3N;N;10;HT;430;-;4;0;100;0
3;1;1;6;1;6N;N;11;HT;-;50;2;2;50;50
3;2;4;3;5;6N;S;10;H2;-;100;0;4;0;100
4;2;4;3;5;3N;E;8;HJ;100;-;4;0;100;0
4;1;1;6;1;3D;W;9;H4;-;110;2;2;50;50
4;2;3;2;4;3N;E;9;HJ;-;600;0;4;0;100
5;2;3;2;4;4S;E;12;D6;-;480;3;1;75;25
5;1;1;6;1;4S;W;12;CQ;-;480;3;1;75;25
5;2;4;3;5;4S;W;13;CQ;-;510;0;4;0;100
6;1;2;6;2;3H;W;9;SJ;-;140;4;0;100;0
6;3;3;1;5;3SX;S;7;HA;-;300;2;2;50;50
6;3;1;4;3;4H;W;10;CQ;-;620;0;4;0;100
7;3;1;4;3;1N;N;8;D5;120;-;4;0;100;0
7;3;3;1;5;3N;N;8;DA;-;100;1;3;25;75
7;1;2;6;2;3N;N;8;DJ;-;100;1;3;25;75
8;1;2;6;2;5H;N;11;S9;450;-;4;0;100;0
8;3;1;4;3;3N;S;10;DK;430;-;2;2;50;50
8;3;3;1;5;3C;S;11;H7;150;-;0;4;0;100
9;3;3;1;5;4S;S;11;C7;450;-;4;0;100;0
9;3;1;4;3;3N;N;9;DQ;400;-;2;2;50;50
9;1;2;6;2;4S;S;9;C7;-;50;0;4;0;100
10;1;2;6;2;4H;N;12;DJ;680;-;4;0;100;0
10;3;3;1;5;3H;N;10;S8;170;-;1;3;25;75
10;3;1;4;3;3H;N;10;S5;170;-;1;3;25;75
11;3;2;5;4;3N;N;10;D5;430;-;4;0;100;0
11;3;4;2;1;3N;N;9;S2;400;-;2;2;50;50
11;1;3;6;3;5N;N;10;S6;-;50;0;4;0;100
12;3;4;2;1;1N;E;6;D8;50;-;4;0;100;0
12;1;3;6;3;2H;E;8;DK;-;110;2;2;50;50
12;3;2;5;4;3S;N;7;C7;-;200;0;4;0;100
13;3;4;2;1;4H;W;11;CA;-;650;3;1;75;25
13;1;3;6;3;4H;E;11;CA;-;650;3;1;75;25
13;3;2;5;4;4H;W;12;CA;-;680;0;4;0;100
14;3;2;5;4;3N;W;8;D5;50;-;4;0;100;0
14;1;3;6;3;1N;W;8;D3;-;120;2;2;50;50
14;3;4;2;1;3N;W;9;D9;-;400;0;4;0;100
15;3;2;5;4;4S;S;10;CJ;620;-;3;1;75;25
15;1;3;6;3;4S;S;10;D6;620;-;3;1;75;25
15;3;4;2;1;3N;N;9;DA;600;-;0;4;0;100
16;1;4;6;4;3N;N;12;CA;490;-;4;0;100;0
16;2;1;5;2;3N;S;11;C9;460;-;2;2;50;50
16;2;2;1;3;3N;S;10;H8;430;-;0;4;0;100
17;2;2;1;3;4CX;W;9;SA;100;-;4;0;100;0
17;1;4;6;4;3S;S;8;DA;-;50;2;2;50;50
17;2;1;5;2;2D;E;8;S4;-;90;0;4;0;100
18;2;1;5;2;5CX;W;9;SA;300;-;4;0;100;0
18;2;2;1;3;3D;E;6;HK;150;-;2;2;50;50
18;1;4;6;4;5CX;W;10;SA;100;-;0;4;0;100
19;1;4;6;4;5N;W;9;C3;200;-;4;0;100;0
19;2;2;1;3;3H;W;10;DT;-;170;1;3;25;75
19;2;1;5;2;3H;W;10;DT;-;170;1;3;25;75
20;2;1;5;2;4H;W;9;DA;100;-;4;0;100;0
20;2;2;1;3;4H;W;10;DA;-;620;1;3;25;75
20;1;4;6;4;4H;E;10;SK;-;620;1;3;25;75
21;3;5;3;2;3N;S;11;SA;660;-;3;1;75;25
21;1;5;6;5;3N;S;11;S3;660;-;3;1;75;25
21;2;5;4;1;4S;E;8;D7;100;-;0;4;0;100
22;1;5;6;5;3D;N;8;C9;-;50;4;0;100;0
22;2;5;4;1;3D;N;6;S5;-;150;2;2;50;50
22;3;5;3;2;6CX;S;7;SA;-;1100;0;4;0;100
23;3;5;3;2;3N;S;10;C7;630;-;4;0;100;0
23;2;5;4;1;3N;N;8;H4;-;100;2;2;50;50
23;1;5;6;5;3N;N;7;H4;-;200;0;4;0;100
24;2;5;4;1;5S;W;7;CA;200;-;4;0;100;0
24;3;5;3;2;4S;E;8;DK;100;-;2;2;50;50
24;1;5;6;5;3S;E;10;CA;-;170;0;4;0;100
25;1;5;6;5;3N;W;8;S6;100;-;4;0;100;0
25;3;5;3;2;3N;W;9;DT;-;600;1;3;25;75
25;2;5;4;1;3N;E;9;DJ;-;600;1;3;25;75
