Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;1;8;3;6C;S;12;SA;920;-;6;0;100;0
1;1;1;7;1;5HX;N;11;SK;650;-;4;2;67;33
1;4;5;6;2;4H;N;11;SK;450;-;2;4;33;67
1;3;6;5;4;5SX;E;10;CA;100;-;0;6;0;100
2;1;1;7;1;4C;E;12;H6;-;170;6;0;100;0
2;3;6;5;4;2N;W;10;HA;-;180;4;2;67;33
2;2;1;8;3;5C;E;11;D3;-;400;2;4;33;67
2;4;5;6;2;3HX;S;6;C6;-;800;0;6;0;100
3;3;6;5;4;4S;E;8;HK;200;-;6;0;100;0
3;1;1;7;1;4S;E;9;HK;100;-;4;2;67;33
3;2;1;8;3;3N;E;9;HK;-;600;2;4;33;67
3;4;5;6;2;3N;W;10;D3;-;630;0;6;0;100
4;2;1;8;3;3H;W;8;D7;100;-;6;0;100;0
4;4;5;6;2;3D;E;9;C8;-;110;4;2;67;33
4;1;1;7;1;2N;E;8;SK;-;120;2;4;33;67
4;3;6;5;4;3D;E;10;C2;-;130;0;6;0;100
5;4;6;1;3;3N;N;10;H3;630;-;6;0;100;0
5;1;2;7;2;3N;N;9;SJ;600;-;4;2;67;33
5;3;1;6;5;3D;N;9;S4;110;-;2;4;33;67
5;2;2;4;8;3N;N;6;H3;-;300;0;6;0;100
6;1;2;7;2;1N;W;11;CT;-;210;6;0;100;0
6;4;6;1;3;3N;W;9;CT;-;600;4;2;67;33
6;2;2;4;8;3N;E;10;HJ;-;630;1;5;17;83
6;3;1;6;5;3N;E;10;D5;-;630;1;5;17;83
7;2;2;4;8;3N;S;9;H4;600;-;6;0;100;0
7;4;6;1;3;4H;N;9;C6;-;100;3;3;50;50
7;3;1;6;5;3N;S;8;D3;-;100;3;3;50;50
7;1;2;7;2;4HX;N;9;S4;-;200;0;6;0;100
8;1;2;7;2;2N;W;6;C2;100;-;6;0;100;0
8;4;6;1;3;1H;E;7;CJ;-;80;4;2;67;33
8;3;1;6;5;2C;N;6;HT;-;100;2;4;33;67
8;2;2;4;8;2S;W;9;D9;-;140;0;6;0;100
9;3;2;1;6;3H;E;10;SQ;-;170;4;2;67;33
9;4;1;2;4;3H;E;10;D3;-;170;4;2;67;33
9;2;3;8;5;3H;E;10;CQ;-;170;4;2;67;33
9;1;3;7;3;4H;E;10;C7;-;620;0;6;0;100
10;2;3;8;5;4N;S;12;HT;690;-;6;0;100;0
10;3;2;1;6;4S;S;11;HQ;650;-;3;3;50;50
10;1;3;7;3;4S;S;11;HT;650;-;3;3;50;50
10;4;1;2;4;3S;N;12;H4;230;-;0;6;0;100
11;3;2;1;6;3N;N;10;H6;430;-;6;0;100;0
11;4;1;2;4;2N;S;9;H2;150;-;2;4;33;67
11;1;3;7;3;2N;S;9;C2;150;-;2;4;33;67
11;2;3;8;5;2N;N;9;H3;150;-;2;4;33;67
12;3;2;1;6;6H;E;11;SJ;50;-;6;0;100;0
12;4;1;2;4;4H;E;11;S9;-;450;4;2;67;33
12;2;3;8;5;5N;E;11;SJ;-;460;2;4;33;67
12;1;3;7;3;6H;W;12;C7;-;980;0;6;0;100
13;4;2;3;5;3N;N;10;H7;630;-;4;2;67;33
13;2;4;6;8;3N;S;10;H2;630;-;4;2;67;33
13;1;4;7;4;3N;N;10;H6;630;-;4;2;67;33
13;3;3;2;1;2N;S;10;H2;180;-;0;6;0;100
14;4;2;3;5;2S;N;7;CA;-;50;6;0;100;0
14;2;4;6;8;2S;N;6;D9;-;100;3;3;50;50
14;1;4;7;4;2N;S;6;D2;-;100;3;3;50;50
14;3;3;2;1;4S;N;6;D9;-;200;0;6;0;100
15;3;3;2;1;4S;W;10;DQ;-;420;6;0;100;0
15;4;2;3;5;4S;W;12;DQ;-;480;2;4;33;67
15;2;4;6;8;4S;W;12;DQ;-;480;2;4;33;67
15;1;4;7;4;4S;W;12;DQ;-;480;2;4;33;67
16;3;3;2;1;4H;N;12;CJ;480;-;5;1;83;17
16;2;4;6;8;4H;N;12;CJ;480;-;5;1;83;17
16;4;2;3;5;5C;S;11;C8;400;-;2;4;33;67
16;1;4;7;4;3S;E;8;HK;100;-;0;6;0;100
17;3;4;3;2;2N;W;5;D8;150;-;4;2;67;33
17;4;3;4;6;2N;W;5;S4;150;-;4;2;67;33
17;1;5;7;5;1N;S;9;CJ;150;-;4;2;67;33
17;2;5;8;1;Pass;-;-;-;0;-;0;6;0;100
18;2;5;8;1;6S;S;12;DA;1430;-;6;0;100;0
18;3;4;3;2;3N;N;12;DT;690;-;4;2;67;33
18;1;5;7;5;4S;S;12;H2;680;-;2;4;33;67
18;4;3;4;6;3N;N;10;D5;630;-;0;6;0;100
19;2;5;8;1;4S;N;10;CA;420;-;6;0;100;0
19;3;4;3;2;4S;S;9;HK;-;50;2;4;33;67
19;4;3;4;6;4S;N;9;HT;-;50;2;4;33;67
19;1;5;7;5;4S;N;9;CA;-;50;2;4;33;67
20;2;5;8;1;4N;E;7;DT;300;-;6;0;100;0
20;4;3;4;6;5H;W;9;S9;200;-;4;2;67;33
20;3;4;3;2;2N;W;9;S8;-;150;2;4;33;67
20;1;5;7;5;4H;E;11;CA;-;650;0;6;0;100
21;4;4;5;1;5CX;E;6;DA;1100;-;6;0;100;0
21;2;6;2;8;4SX;W;7;H3;500;-;4;2;67;33
21;3;5;4;3;4S;W;8;H3;100;-;2;4;33;67
21;1;6;7;6;4H;S;9;CT;-;100;0;6;0;100
22;1;6;7;6;4C;S;9;SA;-;50;6;0;100;0
22;2;6;2;8;3S;W;9;H3;-;140;4;2;67;33
22;4;4;5;1;3S;W;10;H3;-;170;2;4;33;67
22;3;5;4;3;4S;W;10;C3;-;620;0;6;0;100
23;3;5;4;3;4SX;E;9;D2;200;-;6;0;100;0
23;4;4;5;1;2S;E;8;C3;-;110;4;2;67;33
23;1;6;7;6;4S;E;11;DJ;-;650;2;4;33;67
23;2;6;2;8;4CX;W;10;DK;-;710;0;6;0;100
24;4;4;5;1;4SX;N;10;H3;590;-;6;0;100;0
24;3;5;4;3;5H;E;10;S3;50;-;4;2;67;33
24;1;6;7;6;4SX;N;9;HK;-;100;2;4;33;67
24;2;6;2;8;4H;E;10;SQ;-;420;0;6;0;100
