Board;Table;Round;PairId_NS;PairId_EW;Contract;Declarer;Result;Lead;Score_NS;Score_EW;MP_NS;MP_EW;Percentage_NS;Percentage_EW
1;2;4;3;5;3N;S;9;C7;400;-;4;0;100;0
1;2;3;2;4;3N;S;8;C4;-;50;1;3;25;75
1;1;1;6;1;3N;N;8;CA;-;50;1;3;25;75
2;2;3;2;4;2H;W;12;C5;-;230;4;0;100;0
2;2;4;3;5;6H;W;12;ST;-;980;1;3;25;75
2;1;1;6;1;6H;W;12;DT;-;980;1;3;25;75
3;2;4;3;5;3DX;S;9;H4;470;-;4;0;100;0
3;2;3;2;4;4C;W;8;DT;200;-;2;2;50;50
3;1;1;6;1;3C;W;8;DK;100;-;0;4;0;100
4;2;4;3;5;4S;N;13;CQ;710;-;4;0;100;0
4;1;1;6;1;5D;S;12;H8;620;-;2;2;50;50
4;2;3;2;4;4D;S;12;HA;170;-;0;4;0;100
5;2;4;3;5;3N;E;7;S2;100;-;4;0;100;0
5;1;1;6;1;3N;E;8;C3;50;-;2;2;50;50
5;2;3;2;4;3N;W;10;CT;-;430;0;4;0;100
6;1;2;6;2;3S;S;7;D5;-;100;4;0;100;0
6;3;1;4;3;4S;S;7;C2;-;150;2;2;50;50
6;3;3;1;5;2D;E;12;S9;-;170;0;4;0;100
7;3;3;1;5;3S;W;7;HA;200;-;3;1;75;25
7;3;1;4;3;3S;W;7;HA;200;-;3;1;75;25
7;1;2;6;2;3C;S;9;DA;110;-;0;4;0;100
8;3;1;4;3;4S;W;11;D4;-;450;4;0;100;0
8;1;2;6;2;4S;W;12;HT;-;480;2;2;50;50
8;3;3;1;5;3N;E;12;H2;-;490;0;4;0;100
9;1;2;6;2;4S;N;11;HA;450;-;4;0;100;0
9;3;3;1;5;3S;N;11;HK;200;-;1;3;25;75
9;3;1;4;3;3S;N;11;HA;200;-;1;3;25;75
10;3;3;1;5;3N;S;12;ST;690;-;4;0;100;0
10;3;1;4;3;3N;S;11;S5;660;-;1;3;25;75
10;1;2;6;2;3N;S;11;ST;660;-;1;3;25;75
11;1;3;6;3;3S;W;11;HK;-;200;4;0;100;0
11;3;4;2;1;3N;W;9;C3;-;400;2;2;50;50
11;3;2;5;4;4S;W;11;HK;-;450;0;4;0;100
12;3;2;5;4;4H;E;6;DA;200;-;4;0;100;0
12;3;4;2;1;4C;E;10;DA;-;130;2;2;50;50
12;1;3;6;3;5C;E;11;DA;-;400;0;4;0;100
13;3;4;2;1;5D;N;11;H4;600;-;3;1;75;25
13;3;2;5;4;5D;N;11;HJ;600;-;3;1;75;25
13;1;3;6;3;5D;S;10;HA;-;100;0;4;0;100
14;1;3;6;3;4DX;E;8;HA;300;-;4;0;100;0
14;3;2;5;4;2H;S;8;ST;110;-;2;2;50;50
14;3;4;2;1;4H;S;8;D6;-;100;0;4;0;100
15;1;3;6;3;3N;S;9;DT;600;-;4;0;100;0
15;3;2;5;4;2N;S;9;DK;150;-;2;2;50;50
15;3;4;2;1;3N;N;7;DK;-;200;0;4;0;100
16;2;2;1;3;4S;N;12;CK;480;-;3;1;75;25
16;2;1;5;2;4S;N;12;CK;480;-;3;1;75;25
16;1;4;6;4;3N;S;7;C6;-;100;0;4;0;100
17;2;2;1;3;1N;S;7;D2;90;-;4;0;100;0
17;1;4;6;4;1D;S;7;SK;70;-;2;2;50;50
17;2;1;5;2;2N;S;6;ST;-;100;0;4;0;100
18;2;1;5;2;6N;S;12;S9;1440;-;4;0;100;0
18;2;2;1;3;3N;S;12;S9;690;-;1;3;25;75
18;1;4;6;4;5N;S;12;D4;690;-;1;3;25;75
19;2;1;5;2;4H;S;10;S9;420;-;4;0;100;0
19;1;4;6;4;3H;S;11;DQ;200;-;2;2;50;50
19;2;2;1;3;3N;N;8;S3;-;50;0;4;0;100
20;2;1;5;2;3N;S;9;H9;600;-;4;0;100;0
20;2;2;1;3;4C;N;9;S6;-;100;2;2;50;50
20;1;4;6;4;3S;N;7;HA;-;200;0;4;0;100
21;3;5;3;2;3H;N;9;D6;140;-;4;0;100;0
21;2;5;4;1;5H;N;10;S6;-;100;1;3;25;75
21;1;5;6;5;5H;N;10;D6;-;100;1;3;25;75
22;3;5;3;2;2N;E;7;C7;100;-;4;0;100;0
22;2;5;4;1;1N;W;8;HJ;-;120;2;2;50;50
22;1;5;6;5;2N;W;9;HJ;-;150;0;4;0;100
23;1;5;6;5;4S;S;10;D7;620;-;4;0;100;0
23;3;5;3;2;3S;S;10;D9;170;-;1;3;25;75
23;2;5;4;1;3S;S;10;D2;170;-;1;3;25;75
24;2;5;4;1;4HX;E;9;S3;100;-;3;1;75;25
24;1;5;6;5;3H;E;7;S6;100;-;3;1;75;25
24;3;5;3;2;3S;N;7;C7;-;100;0;4;0;100
25;3;5;3;2;2C;E;8;DQ;-;90;3;1;75;25
25;2;5;4;1;2C;E;8;H6;-;90;3;1;75;25
25;1;5;6;5;2N;N;6;CQ;-;100;0;4;0;100
